As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value , Weight (%) ,Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LBTYK,BS71BR5,LIBERTY GLOBAL LTD COMMON STOCK USD 0.01,135.71,," $3,707.35 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LCID,BP0TR77,LUCID GROUP INC COMMON STOCK USD 0.0001,545.62,," $3,366.42 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LDO,B0DJNG0,LEONARDO SPA COMMON STOCK EUR 4.4,248.74,," $6,013.96 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LDOS,BDV82B8,LEIDOS HOLDINGS INC COMMON STOCK USD 0.0001,78.74,," $12,490.76 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LEA,B570P91,LEAR CORP COMMON STOCK USD 0.01,24.43,," $5,055.10 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LEG,B9G6L89,LEG IMMOBILIEN SE COMMON STOCK EUR,64.06,," $8,225.53 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LEN,2511920,LENNAR CORP COMMON STOCK USD 0.1,4603.43,," $1,005,489.71 ", 0.13 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LFSAU,BMXH2Z0,LATITUDE GROUP HLD - PREF SHARE,2103.26,," $184,645.32 ", 0.02 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LGEN,0560399,LEGAL & GENERAL GROUP PLC COMMON STOCK GBP 2.5,41088.08,," $192,751.51 ", 0.03 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LH US,2586122X,LABORATORY CORP OF AMERICA HOLDINGS COMMON STOCK USD 0.1,51.58,," $17,182.80 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LHA,5287488,DEUTSCHE LUFTHANSA AG COMMON STOCK EUR 0,143.50,," $1,869.64 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LHX,BK9DTN5,L3HARRIS TECHNOLOGIES INC COMMON STOCK USD 1,119.44,," $36,867.94 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LIC,6137195,LIFESTYLE COMMUNITIES LTD COMMON STOCK AUD 0,16734.37,," $305,402.22 ", 0.04 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LIFCO B,BL6K7K9,LIFCO AB COMMON STOCK SEK 0.2,152.76,," $5,491.46 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LII,2442053,LENNOX INTERNATIONAL INC COMMON STOCK USD 0.01,16.27,," $10,672.29 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LIN,BNZHB81,LINDE PLC COMMON STOCK EUR 0.001,1054.60,," $634,769.00 ", 0.08 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LINold,BYWD9S5,LINDE PLC/OLD COMMON STOCK HUF 0.001,0.00,, $-   , -   ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LISN,5962309,CHOCOLADEFABRIKEN LINDT & SPRUENGLI AG COMMON STOCK CHF 100,0.04,," $6,553.53 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LISP,5962280,CHOCOLADEFABRIKEN LINDT & SPRUENGLI AG COMMON STOCK CHF 10,0.89,," $15,558.84 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LKQ,2971029,LKQ CORP COMMON STOCK USD 0.01,160.18,," $11,218.46 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LLOY,0870612,LLOYDS BANKING GROUP PLC COMMON STOCK GBP 10,282358.88,," $251,678.48 ", 0.03 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LLY,2516152,ELI LILLY & CO COMMON STOCK USD 0,1024.42,," $875,141.75 ", 0.12 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LNG,2654364,CHENIERE ENERGY INC COMMON STOCK USD 0.003,138.44,," $34,636.05 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LNK,BYZBCY3,LINK ADMINISTRATION HOLDINGS LTD COMMON STOCK AUD,245056.19,," $534,222.49 ", 0.07 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LNT,2973821,ALLIANT ENERGY CORP COMMON STOCK USD 0.01,187.30,," $14,081.39 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LNW,BMXNX11,LIGHT & WONDER INC CDI AUD,2464.47,," $298,201.42 ", 0.04 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LOGN,B18ZRK2,LOGITECH INTERNATIONAL SA COMMON STOCK CHF 0.25,110.59,," $15,358.43 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LONN,7333378,LONZA GROUP AG COMMON STOCK CHF 1,548.55,," $337,840.83 ", 0.04 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LOTB,4224992,LOTUS BAKERIES NV COMMON STOCK EUR 0,0.22,," $2,949.73 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LOV,BT9PVP0,LOVISA HOLDINGS LTD COMMON STOCK AUD,8967.09,," $219,424.80 ", 0.03 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LOW,2536763,LOWE'S COS INC COMMON STOCK USD 0.5,369.17,," $120,406.86 ", 0.02 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LPLA,B75JX34,LPL FINANCIAL HOLDINGS INC COMMON STOCK USD,43.43,," $14,487.50 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LR,B11ZRK9,LEGRAND SA COMMON STOCK EUR 4,161.88,," $24,659.74 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LRCX,2502247,LAM RESEARCH CORP COMMON STOCK USD 0.001,81.44,," $93,479.16 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LREN3,B0CGYD6,LOJAS RENNER SA COMMON STOCK BRL 0,9169.25,," $48,189.59 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LSCC,2506658,LATTICE SEMICONDUCTOR CORP COMMON STOCK USD 0.01,84.17,," $8,509.77 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LSEG,B0SWJX3,LONDON STOCK EXCHANGE GROUP PLC COMMON STOCK GBP 6.918605,3626.74,," $628,375.20 ", 0.08 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LSXMK,BPLYVL3,LIBERTY MEDIA CORP-LIBERTY SIRIUSXM TRACKING STK USD,117.86,," $4,970.87 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LTM,BS715X9,ARCADIUM LITHIUM PLC CDI AUD,16825.14,," $188,609.82 ", 0.02 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LTR,B1J89V5,LIONTOWN RESOURCES LTD COMMON STOCK AUD 0,54013.46,," $89,122.20 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LULU,B23FN39,LULULEMON ATHLETICA INC COMMON STOCK USD 0.005,375.22,," $281,155.05 ", 0.04 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LUMI,6076425,BANK LEUMI LE-ISRAEL BM COMMON STOCK ILS 0.1,821.81,," $9,736.37 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LUN,2866857,LUNDIN MINING CORP COMMON STOCK CAD 0,559.20,," $6,737.19 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LUND B,4538002,L E LUNDBERGFORETAGEN AB COMMON STOCK SEK 0,48.34,," $3,853.44 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LUV,2831543,SOUTHWEST AIRLINES CO COMMON STOCK USD 1,65.16,," $2,758.00 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LVH,BZBHZ76,LIVEHIRE LTD COMMON STOCK AUD,454887.18,," $25,018.79 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LVS,B02T2J7,LAS VEGAS SANDS CORP COMMON STOCK USD 0.001,211.73,," $15,269.35 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LW,BDQZFJ3,LAMB WESTON HOLDINGS INC COMMON STOCK USD 1,89.59,," $14,191.91 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LYB,B3SPXZ3,LYONDELLBASELL INDUSTRIES NV COMMON STOCK USD 0.04,157.45,," $21,939.08 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LYC,6121176,LYNAS RARE EARTHS LTD COMMON STOCK AUD 0,148977.99,," $1,066,682.39 ", 0.14 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,LYV,B0T7YX2,LIVE NATION ENTERTAINMENT INC COMMON STOCK USD 0.01,95.01,," $13,033.46 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,M&M,6100186,MAHINDRA & MAHINDRA LTD COMMON STOCK INR 5,3311.11,," $100,847.92 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MA,B121557,MASTERCARD INC COMMON STOCK USD 0.0001,2567.18,," $1,604,644.47 ", 0.21 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MAD,BHNG8Z4,MADER GROUP LTD COMMON STOCK AUD,63855.80,," $437,412.20 ", 0.06 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MAERSK A,4253059,AP MOLLER - MAERSK A/S COMMON STOCK DKK 1000,0.96,," $2,495.97 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MAERSK B,4253048,AP MOLLER - MAERSK A/S COMMON STOCK DKK 1000,3.28,," $8,658.00 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MANH,2239471,MANHATTAN ASSOCIATES INC COMMON STOCK USD 0.01,38.01,," $11,993.01 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MAR,2210614,MARRIOTT INTERNATIONAL INC/MD COMMON STOCK USD 0.01,160.18,," $52,937.34 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MAS,2570200,MASCO CORP COMMON STOCK USD 1,124.87,," $12,256.94 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MB,4574813,MEDIOBANCA BANCA DI CREDITO FINANZIARIO SPA COMMON STOCK EUR,552.93,," $10,029.97 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MBG,5529027,MERCEDES-BENZ GROUP AG COMMON STOCK EUR 0,7248.35,," $733,979.54 ", 0.10 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MC,4061412,LVMH MOET HENNESSY LOUIS VUITTON SE COMMON STOCK EUR 0.3,1201.12,," $1,426,470.73 ", 0.19 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MCD,2550707,MCDONALD'S CORP COMMON STOCK USD 0.01,447.92,," $194,638.52 ", 0.03 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MCHP,2592174,MICROCHIP TECHNOLOGY INC COMMON STOCK USD 0.001,5062.38,," $669,048.32 ", 0.09 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MCK,2378534,MCKESSON CORP COMMON STOCK USD 0.01,86.86,," $58,935.26 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MCO,2252058,MOODY'S CORP COMMON STOCK USD 0.01,100.44,," $57,488.69 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MCP,6542056,MCPHERSON'S LTD COMMON STOCK AUD 0,47543.05,," $28,763.54 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MCY,B8W6K56,MERCURY NZ LTD COMMON STOCK NZD,552.64,," $3,384.40 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MDB,BF2FJ99,MONGODB INC COMMON STOCK USD 0.001,43.43,," $26,022.38 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MDLZ,B8CKK03,MONDELEZ INTERNATIONAL INC COMMON STOCK USD 0,825.24,," $87,597.94 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MDT,BTN1Y11,MEDTRONIC PLC COMMON STOCK USD 0.1,7008.85,," $846,177.66 ", 0.11 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MEG,B4XF9J1,MEG ENERGY CORP COMMON STOCK CAD,177.11,," $4,659.44 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MEL,BWFD052,MERIDIAN ENERGY LTD COMMON STOCK NZD 0,1152.28,," $5,923.34 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MELI,B23X1H3,MERCADOLIBRE INC COMMON STOCK USD 0.001,177.41,," $408,592.46 ", 0.05 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MET,2573209,METLIFE INC COMMON STOCK USD 0.01,407.18,," $39,461.85 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,META,B7TL820,META PLATFORMS INC COMMON STOCK USD 0.000006,6130.39,," $3,180,057.97 ", 0.42 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,METSO,B1FN8X9,METSO OYJ COMMON STOCK EUR 0,422.60,," $6,273.64 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MFC,2492519,MANULIFE FINANCIAL CORP COMMON STOCK CAD 0,1205.30,," $39,223.61 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MFG,B015YX4,MAGELLAN FINANCIAL GROUP LTD COMMON STOCK AUD 0,14080.35,," $130,665.63 ", 0.02 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MG,2554475X,MAGNA INTERNATIONAL INC COMMON STOCK CAD 0,171.03,," $14,881.61 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MGM,2547419,MGM RESORTS INTERNATIONAL COMMON STOCK USD 0.01,198.18,," $12,977.02 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MHJ,BD8D250,MICHAEL HILL INTERNATIONAL LTD COMMON STOCK AUD,309036.64,," $279,678.16 ", 0.04 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MIN,B17ZL56,MINERAL RESOURCES LTD COMMON STOCK AUD 0,30707.60,," $2,149,531.74 ", 0.28 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MKC,2550161,MCCORMICK & CO INC/MD COMMON STOCK USD 0.01,157.45,," $15,787.46 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MKL,2566436,MARKEL GROUP INC COMMON STOCK USD 0,7.86,," $16,354.75 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MKTX,B03Q9D0,MARKETAXESS HOLDINGS INC COMMON STOCK USD 0.003,24.43,," $10,483.58 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,ML,BPBPJ01,MICHELIN(CIE GLE DES ETABL) COMMON STOCK EUR,8578.15,," $450,774.83 ", 0.06 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MLM,2572079,MARTIN MARIETTA MATERIALS INC COMMON STOCK USD 0.01,941.82,," $688,624.57 ", 0.09 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MMC,2567741,MARSH & MCLENNAN COS INC COMMON STOCK USD 1,304.05,," $84,425.61 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MMM,2595708,3M CO COMMON STOCK USD 0.01,323.05,," $51,756.19 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MND,6600471,MONADELPHOUS GROUP LTD COMMON STOCK AUD 0,13803.42,," $204,842.73 ", 0.03 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MNDI,B1CRLC4X,MONDI PLC COMMON STOCK GBP 0.2,209.77,," $6,025.52 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MNDY,BMHRYX8,MONDAY.COM LTD COMMON STOCK USD,13.58,," $3,737.43 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MNG,BKFB1C6,M&G PLC COMMON STOCK GBP 0.05,1116.16,," $4,637.62 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MNST,BZ07BW4,MONSTER BEVERAGE CORP COMMON STOCK USD 0.005,488.65,," $41,256.35 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MOH,2212706,MOLINA HEALTHCARE INC COMMON STOCK USD 0.001,32.58,," $17,252.31 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MONC,BGLP232,MONCLER SPA COMMON STOCK EUR 0,150.88,," $13,605.16 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MOS,B3NPHP6,MOSAIC CO/THE COMMON STOCK USD 0.01,236.19,," $12,367.66 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MOWI,B02L486,MOWI ASA COMMON STOCK NOK 7.5,221.95,," $5,829.13 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MP1,BZ5ZWZ3,MEGAPORT LTD COMMON STOCK AUD,73573.40,," $676,875.27 ", 0.09 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MPC,B3K3L40,MARATHON PETROLEUM CORP COMMON STOCK USD 0.01,287.74,," $62,561.42 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MPL,BRTNNQ5,MEDIBANK PVT LTD COMMON STOCK AUD,484973.74,," $1,726,506.52 ", 0.23 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MPWR,B01Z7J1,MONOLITHIC POWER SYSTEMS INC COMMON STOCK USD 0.001,28.23,," $26,094.31 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MQG,B28YTC2,MACQUARIE GROUP LTD COMMON STOCK AUD 0,36347.38,," $6,674,469.75 ", 0.88 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MRK,2778844,MERCK & CO INC COMMON STOCK USD 0.5,1559.39,," $249,145.17 ", 0.03 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MRK,4741844,MERCK KGAA COMMON STOCK EUR 0,81.69,," $19,057.80 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MRNA,BGSXTS3,MODERNA INC COMMON STOCK USD 0.0001,2683.12,," $391,054.53 ", 0.05 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MRO,2910970,MARATHON OIL CORP COMMON STOCK USD 1,404.49,," $14,321.66 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MRO,BNGDN82,MELROSE INDUSTRIES PLC COMMON STOCK GBP,825.61,," $8,751.88 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MRU,2583952,METRO INC/CN COMMON STOCK CAD 0,154.72,," $11,794.50 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MRVL,BNKJSM5,MARVELL TECHNOLOGY INC COMMON STOCK USD 0.002,542.93,," $47,987.33 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MS,2262314,MORGAN STANLEY COMMON STOCK USD 0.01,769.86,," $105,209.01 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MSCI,B2972D2,MSCI INC COMMON STOCK USD 0.01,48.85,," $40,498.81 ", 0.01 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MSFT,2588173,MICROSOFT CORP COMMON STOCK USD 0.00000625,14523.74,," $8,003,968.86 ", 1.06 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MSI,B5BKPQ4,MOTOROLA SOLUTIONS INC COMMON STOCK USD 0.01,1341.02,," $615,315.63 ", 0.08 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MT,BYPBS67,ARCELORMITTAL SA COMMON STOCK EUR 0,332.83,," $13,834.01 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MTB,2340168,M&T BANK CORP COMMON STOCK USD 0.5,105.86,," $21,267.24 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MTCH,BK80XH9,MATCH GROUP INC COMMON STOCK USD 0.001,179.03,," $9,576.79 ", 0.00 ,,,,,
31/12/2023,TA,TSSIGH,LIFESTYLE GROWTH,1,4,Assets,Listed Equity,,,,,,MTD,2126249,METTLER-TOLEDO INTERNATIONAL INC COMMON STOCK USD 0.01,267.45,," $475,428.89 ", 0.06 ,,,,,
