As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value ,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,INTC,2463247,INTEL CORP COMMON STOCK USD 0.001,35042.52,," $2,580,621.01 ",0.03,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,INTU,2459020,INTUIT INC COMMON STOCK USD 0.01,8695.69,," $7,965,214.71 ",0.11,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,INVEBS,BMV7PQ4,INVESTOR AB COMMON STOCK SEK,15131.07,," $513,785.28 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,INW,BZ0P4R4,INFRASTRUTTURE WIRELESS ITALIANE SPA COMMON STOCK EUR 0,1052.81,," $19,515.19 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,IOT,BPK3058,SAMSARA INC COMMON STOCK USD 0.0001,24469.54,," $1,197,029.90 ",0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,IP,2465254,INTERNATIONAL PAPER CO COMMON STOCK USD 1,3155.25,," $167,160.97 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,IPG,2466321,INTERPUBLIC GROUP OF COS INC/THE COMMON STOCK USD 0.1,3011.60,," $144,058.93 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,IPH,BS7K5S1,IPH LTD COMMON STOCK AUD,674953.35,," $4,326,451.00 ",0.06,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,IPL,6673042,INCITEC PIVOT LTD COMMON STOCK AUD 0,1715215.44,," $4,871,211.85 ",0.06,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,IPN,B0R7JF1,IPSEN SA COMMON STOCK EUR 1,385.46,," $67,331.22 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,IPO,B128J45,IP GROUP PLC COMMON STOCK GBP 2,11400958.49,," $12,375,213.69 ",0.16,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,IQV,BDR73G1,IQVIA HOLDINGS INC COMMON STOCK USD 0.01,1542.13,," $522,926.55 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,IR,BL5GZ82,INGERSOLL RAND INC COMMON STOCK USD 0.01,32646.81,," $3,700,306.31 ",0.05,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,IRE,6297497,IRESS LTD COMMON STOCK AUD 0,1183285.11,," $9,643,773.67 ",0.13,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,ISP,4076836,INTESA SANPAOLO SPA COMMON STOCK EUR 0,132863.21,," $568,593.01 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,ISRG,2871301,INTUITIVE SURGICAL INC COMMON STOCK USD 0.001,11305.81,," $5,589,693.54 ",0.07,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,IT,2372763,GARTNER INC COMMON STOCK USD 0.0005,681.07,," $450,266.89 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,ITRK,3163836,INTERTEK GROUP PLC COMMON STOCK GBP 1,1129.77,," $89,620.17 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,ITUB,2849739,ITAU UNIBANCO HOLDING SA ADR USD 0,112104.77,," $1,141,830.62 ",0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,ITW,2457552,ILLINOIS TOOL WORKS INC COMMON STOCK USD 0.01,2509.67,," $963,408.80 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,ITX,BP9DL90,INDUSTRIA DE DISENO TEXTIL SA COMMON STOCK EUR 0.03,8613.85,," $549,846.57 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,IVN,BD73C40,IVANHOE MINES LTD COMMON STOCK CAD 0,4589.22,," $65,542.43 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,J,BNGC0D3,JACOBS SOLUTIONS INC COMMON STOCK USD 1,968.38,," $184,209.17 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,J36,6472119,JARDINE MATHESON HOLDINGS LTD COMMON STOCK USD 0.25,1372.35,," $82,882.09 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,JAZZ,B4Q5ZN4,JAZZ PHARMACEUTICALS PLC COMMON STOCK USD 0.0001,21772.98,," $3,924,784.59 ",0.05,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,JBH,6702623,JB HI-FI LTD COMMON STOCK AUD 0,31719.46,," $1,682,082.99 ",0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,JBHT,2445416,JB HUNT TRANSPORT SERVICES INC COMMON STOCK USD 0.01,609.25,," $178,341.76 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,JBL,2471789,JABIL INC COMMON STOCK USD 0.001,1039.36,," $194,056.07 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,JCI,BY7QL61,JOHNSON CONTROLS INTERNATIONAL PLC COMMON STOCK USD 0.01,5593.09,," $472,463.94 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,JD/,BM8Q5M0,JD SPORTS FASHION PLC COMMON STOCK GBP,13487.87,," $41,817.30 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,JHX,B60QWJ2,JAMES HARDIE INDUSTRIES PLC CDI AUD 0.59,554762.46,," $31,338,531.62 ",0.42,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,JIN,6524474,JUMBO INTERACTIVE LTD COMMON STOCK AUD 0,55983.26,," $778,727.18 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,JKHY,2469193,JACK HENRY & ASSOCIATES INC COMMON STOCK USD 0.01,501.93,," $120,203.58 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,JLG,BYPHBX3,JOHNS LYNG GROUP LTD COMMON STOCK AUD,391802.01,," $2,397,828.29 ",0.03,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,JMAT,BZ4BQC7,JOHNSON MATTHEY PLC COMMON STOCK GBP 110.9245,0.00,, $-   ,0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,JMS,BF4J2C3,JUPITER MINES LTD COMMON STOCK AUD 0,2799042.44,," $461,842.00 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,JMT,B1Y1SQ7,JERONIMO MARTINS SGPS SA COMMON STOCK EUR 1,2760.56,," $102,966.70 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,JNJ,2475833,JOHNSON & JOHNSON COMMON STOCK USD 1,20040.32,," $4,603,385.63 ",0.06,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,JNPR,2431846,JUNIPER NETWORKS INC COMMON STOCK USD 0.00001,2079.56,," $89,844.47 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,JOBY,BMCRLL0,JOBY AVIATION INC COMMON STOCK USD 0.0001,56796.03,," $553,518.88 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,JPM,2190385,JPMORGAN CHASE & CO COMMON STOCK USD 1,45281.08,," $11,287,918.13 ",0.15,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,K,2486813,KELLANOVA COMMON STOCK USD 0.25,2022.58,," $165,724.96 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,K,B03Z841,KINROSS GOLD CORP COMMON STOCK CAD 0,12047.24,," $107,384.61 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,KBANK-F,6888794,KASIKORNBANK PCL FOREIGN SH. THB 10,274049.85,," $1,588,503.50 ",0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,KBC,4497749,KBC GROUP NV COMMON STOCK EUR 0,11834.02,," $1,124,956.50 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,KBX,BD2P9X9,KNORR-BREMSE AG COMMON STOCK EUR,442.31,," $42,103.82 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,KDP,BD3W133,KEURIG DR PEPPER INC COMMON STOCK USD 0.01,8733.20,," $426,453.12 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,KER,5505072,KERING SA COMMON STOCK EUR 4,4206.16,," $2,716,917.59 ",0.04,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,KESKOB,4490005,KESKO OYJ COMMON STOCK EUR 0,1820.28,," $52,821.89 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,KEY,2490911,KEYCORP COMMON STOCK USD 1,8246.41,," $174,028.39 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,KEY,B3SGMV5,KEYERA CORP COMMON STOCK CAD 0,802.82,," $28,579.60 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,KEYS,BQZJ0Q9,KEYSIGHT TECHNOLOGIES INC COMMON STOCK USD 0.01,24396.25,," $5,687,989.07 ",0.08,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,KGF,3319521,KINGFISHER PLC COMMON STOCK GBP 15.7143,22202.25,," $100,919.30 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,KHC,BYRY499,KRAFT HEINZ CO/THE COMMON STOCK USD 0.01,6917.91,," $374,916.65 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,KKR,BG1FRR1,KKR & CO INC COMMON STOCK USD 0.01,4841.06,," $587,794.90 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,KLAC,2480138,KLA CORP COMMON STOCK USD 0.001,1167.35,," $994,474.54 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,KMB,2491839,KIMBERLY-CLARK CORP COMMON STOCK USD 1.25,2688.81,," $478,811.51 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,KMI,B3NQ4P8,KINDER MORGAN INC COMMON STOCK USD 0.01,17138.40,," $443,059.07 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,KMX,2983563,CARMAX INC COMMON STOCK USD 0.5,1398.48,," $157,279.44 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,KNEBV,B09M9D2X,KONE OYJ COMMON STOCK EUR 0,2785.04,," $203,611.51 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,KNIN,B142S60,KUEHNE + NAGEL INTERNATIONAL AG COMMON STOCK CHF 1,518.23,," $261,505.47 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,KNX,BF0LKD0,KNIGHT-SWIFT TRANSPORTATION HOLDINGS INC COMMON STOCK USD 0.,1075.69,," $90,882.43 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,KO,2206657,COCA-COLA CO/THE COMMON STOCK USD 0.25,79931.73,," $6,903,168.19 ",0.09,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,KOG,5208241,KONGSBERG GRUPPEN ASA COMMON STOCK NOK 1.25,854.54,," $57,390.52 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,KPN,5956078,KONINKLIJKE KPN NV COMMON STOCK EUR 0.04,20562.23,," $103,791.95 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,KR,2497406,KROGER CO/THE COMMON STOCK USD 1,69600.72,," $4,662,488.29 ",0.06,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,KRX,4491235,KINGSPAN GROUP PLC COMMON STOCK EUR 0.13,1484.17,," $188,372.10 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,KRZ,4519579,KERRY GROUP PLC COMMON STOCK EUR 0.125,1334.70,," $169,963.58 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,KVUE,BQ84ZQ6,KENVUE INC COMMON STOCK USD 0.01,15103.62,," $476,560.37 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,L,2521800,LOBLAW COS LTD COMMON STOCK CAD 0,1183.01,," $168,665.67 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,L,2523022,LOEWS CORP COMMON STOCK USD 0.01,1433.97,," $146,245.03 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LATO B,BZ404X1,INVESTMENT AB LATOUR COMMON STOCK SEK 0,1809.64,," $69,026.45 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LBRDK,BRTLC06,LIBERTY BROADBAND CORP COMMON STOCK USD 0.01,1219.34,," $144,012.28 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LBTYK,BS71BR5,LIBERTY GLOBAL LTD COMMON STOCK USD 0.01,1793.10,," $48,982.77 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LCID,BP0TR77,LUCID GROUP INC COMMON STOCK USD 0.0001,7207.05,," $44,466.45 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LDO,B0DJNG0,LEONARDO SPA COMMON STOCK EUR 4.4,3729.79,," $90,179.23 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LDOS,BDV82B8,LEIDOS HOLDINGS INC COMMON STOCK USD 0.0001,1039.36,," $164,871.50 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LEA,B570P91,LEAR CORP COMMON STOCK USD 0.01,632.07,," $130,803.88 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LEG,B9G6L89,LEG IMMOBILIEN SE COMMON STOCK EUR,845.38,," $108,555.35 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LEN,2511920,LENNAR CORP COMMON STOCK USD 0.1,49213.60,," $10,749,315.37 ",0.14,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LFSAU,BMXH2Z0,LATITUDE GROUP HLD - PREF SHARE,1798.90,," $157,925.57 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LGEN,0560399,LEGAL & GENERAL GROUP PLC COMMON STOCK GBP 2.5,357474.64,," $1,676,977.22 ",0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LH US,2586122X,LABORATORY CORP OF AMERICA HOLDINGS COMMON STOCK USD 0.1,681.07,," $226,865.20 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LHA,5287488,DEUTSCHE LUFTHANSA AG COMMON STOCK EUR 0,1895.14,," $24,691.52 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LHX,BK9DTN5,L3HARRIS TECHNOLOGIES INC COMMON STOCK USD 1,1577.62,," $486,963.24 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LIC,6137195,LIFESTYLE COMMUNITIES LTD COMMON STOCK AUD 0,139886.28,," $2,552,924.55 ",0.03,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LIFCO B,BL6K7K9,LIFCO AB COMMON STOCK SEK 0.2,2017.30,," $72,517.65 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LII,2442053,LENNOX INTERNATIONAL INC COMMON STOCK USD 0.01,215.48,," $141,319.87 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LIN,BNZHB81,LINDE PLC COMMON STOCK EUR 0.001,10292.40,," $6,195,047.86 ",0.08,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LINold,BYWD9S5,LINDE PLC/OLD COMMON STOCK HUF 0.001,0.00,, $-   ,0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LISN,5962309,CHOCOLADEFABRIKEN LINDT & SPRUENGLI AG COMMON STOCK CHF 100,0.14,," $24,107.81 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LISP,5962280,CHOCOLADEFABRIKEN LINDT & SPRUENGLI AG COMMON STOCK CHF 10,11.09,," $194,796.88 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LKQ,2971029,LKQ CORP COMMON STOCK USD 0.01,2115.05,," $148,132.49 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LLOY,0870612,LLOYDS BANKING GROUP PLC COMMON STOCK GBP 10,2563397.51,," $2,284,865.22 ",0.03,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LLY,2516152,ELI LILLY & CO COMMON STOCK USD 0,11078.60,," $9,464,257.10 ",0.13,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LNG,2654364,CHENIERE ENERGY INC COMMON STOCK USD 0.003,2008.68,," $502,529.42 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LNK,BYZBCY3,LINK ADMINISTRATION HOLDINGS LTD COMMON STOCK AUD,1586647.71,," $3,458,892.00 ",0.05,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LNT,2973821,ALLIANT ENERGY CORP COMMON STOCK USD 0.01,2474.18,," $186,011.85 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LNW,BMXNX11,LIGHT & WONDER INC CDI AUD,14861.15,," $1,798,199.11 ",0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LOGN,B18ZRK2,LOGITECH INTERNATIONAL SA COMMON STOCK CHF 0.25,1460.88,," $202,889.93 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LONN,7333378,LONZA GROUP AG COMMON STOCK CHF 1,4751.29,," $2,926,225.78 ",0.04,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LOTB,4224992,LOTUS BAKERIES NV COMMON STOCK EUR 0,4.73,," $63,010.42 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LOV,BT9PVP0,LOVISA HOLDINGS LTD COMMON STOCK AUD,58058.60,," $1,420,694.02 ",0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LOW,2536763,LOWE'S COS INC COMMON STOCK USD 0.5,4896.10,," $1,596,873.97 ",0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LPLA,B75JX34,LPL FINANCIAL HOLDINGS INC COMMON STOCK USD,573.76,," $191,395.76 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LR,B11ZRK9,LEGRAND SA COMMON STOCK EUR 4,2137.93,," $325,687.33 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LRCX,2502247,LAM RESEARCH CORP COMMON STOCK USD 0.001,1118.76,," $1,284,203.39 ",0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LREN3,B0CGYD6,LOJAS RENNER SA COMMON STOCK BRL 0,56519.70,," $297,042.94 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LSCC,2506658,LATTICE SEMICONDUCTOR CORP COMMON STOCK USD 0.01,1111.18,," $112,347.77 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LSEG,B0SWJX3,LONDON STOCK EXCHANGE GROUP PLC COMMON STOCK GBP 6.918605,31369.89,," $5,435,196.54 ",0.07,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LSXMK,BPLYVL3,LIBERTY MEDIA CORP-LIBERTY SIRIUSXM TRACKING STK USD,1557.11,," $65,675.32 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LTM,BS715X9,ARCADIUM LITHIUM PLC CDI AUD,155233.75,," $1,740,170.39 ",0.02,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LTR,B1J89V5,LIONTOWN RESOURCES LTD COMMON STOCK AUD 0,498344.25,," $822,268.01 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LULU,B23FN39,LULULEMON ATHLETICA INC COMMON STOCK USD 0.005,3462.89,," $2,594,766.53 ",0.03,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LUMI,6076425,BANK LEUMI LE-ISRAEL BM COMMON STOCK ILS 0.1,10853.82,," $128,589.93 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LUN,2866857,LUNDIN MINING CORP COMMON STOCK CAD 0,7386.19,," $88,987.69 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LUND B,4538002,L E LUNDBERGFORETAGEN AB COMMON STOCK SEK 0,637.81,," $50,845.92 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LUV,2831543,SOUTHWEST AIRLINES CO COMMON STOCK USD 1,860.22,," $36,408.06 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LVH,BZBHZ76,LIVEHIRE LTD COMMON STOCK AUD,3595399.81,," $197,746.99 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LVS,B02T2J7,LAS VEGAS SANDS CORP COMMON STOCK USD 0.001,2796.97,," $201,712.83 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LW,BDQZFJ3,LAMB WESTON HOLDINGS INC COMMON STOCK USD 1,1183.01,," $187,398.45 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LYB,B3SPXZ3,LYONDELLBASELL INDUSTRIES NV COMMON STOCK USD 0.04,2079.56,," $289,769.76 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LYC,6121176,LYNAS RARE EARTHS LTD COMMON STOCK AUD 0,994609.21,," $7,121,401.92 ",0.09,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,LYV,B0T7YX2,LIVE NATION ENTERTAINMENT INC COMMON STOCK USD 0.01,1254.83,," $172,129.23 ",0.00,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,M&M,6100186,MAHINDRA & MAHINDRA LTD COMMON STOCK INR 5,20409.84,," $621,631.46 ",0.01,,,,,
31/12/2023,TA,TSIPRB,BALANCED OPTION,1,4,Assets,Listed Equity,,,,,,MA,B121557,MASTERCARD INC COMMON STOCK USD 0.0001,26238.61,," $16,400,714.50 ",0.22,,,,,
