As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value , Weight (%) ,Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GETI B,7698356,GETINGE AB COMMON STOCK SEK 0.5,191.2,,"$6,236.62",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GFI,6280215,GOLD FIELDS LTD COMMON STOCK ZAR 50,1172.76,,"$26,106.59",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GFL,BKDT649X,GFL ENVIRONMENTAL INC COMMON STOCK CAD,180.48,,"$9,169.20",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GFNORTE O,2421041,GRUPO FINANCIERO BANORTE SAB DE CV COMMON STOCK MXN 3.5,1436.25,,"$21,224.50",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GGBR4,2645517,GERDAU SA PREFERENCE BRL 0,2201.56,,"$15,781.47",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GGG,2380443,GRACO INC COMMON STOCK USD 1,137.75,,"$17,514.81",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GIB.A,BJ2L575,CGI INC COMMON STOCK CAD 0,158.39,,"$24,988.99",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GIL,2254645,GILDAN ACTIVEWEAR INC COMMON STOCK CAD 0,120.53,,"$5,869.93",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GILD,2369174,GILEAD SCIENCES INC COMMON STOCK USD 0.001,964.16,,"$114,467.06",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GIS,2367026,GENERAL MILLS INC COMMON STOCK USD 0.1,461.42,,"$44,048.62",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GIVN,5980613,GIVAUDAN SA COMMON STOCK CHF 10,6.97,,"$42,308.59",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GJF,B4PH0C5X,GJENSIDIGE FORSIKRING ASA COMMON STOCK NOK 2,69.09,,"$1,869.28",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GL,BK6YKG1,GLOBE LIFE INC COMMON STOCK USD 1,68.85,,"$12,282.04",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GLBE,BN770J3,GLOBAL-E ONLINE LTD COMMON STOCK USD,65.44,,"$3,800.38",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GLE,5966516,SOCIETE GENERALE SA COMMON STOCK EUR 1.25,671.25,,"$26,107.38",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GLW,2224701,CORNING INC COMMON STOCK USD 0.5,599.17,,"$26,737.88",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GM,B665KZ5,GENERAL MOTORS CO COMMON STOCK USD 0.01,1098.49,,"$57,826.47",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GMAB,4595739,GENMAB A/S,50.88,,"$23,810.86",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GMD,B23G0X1,GENESIS MINERALS LTD COMMON STOCK AUD 0,31825.88,,"$56,968.33",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GNG,B62LMX9,GR ENGINEERING SERVICES LTD COMMON STOCK AUD 0,26413.51,,"$58,638.00",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GOOG,BYY88Y7,ALPHABET INC COMMON STOCK USD 0.001,9513.54,,"$1,964,890.18",0.13,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GOOGL,BYVY8G0,ALPHABET INC COMMON STOCK USD 0.001,12466.35,,"$2,552,099.04",0.17,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GPC,2367480,GENUINE PARTS CO COMMON STOCK USD 1,106.76,,"$21,670.59",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GPN,2712013,GLOBAL PAYMENTS INC COMMON STOCK USD 0,213.48,,"$39,733.75",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GRAB,BP6NH40,GRAB HOLDINGS LTD COMMON STOCK USD 0.000001,1670.09,,"$8,248.27",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GRF,BYY3DX6,GRIFOLS SA COMMON STOCK EUR 0.25,180.91,,"$4,526.25",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GRMN,B3Z5T14,GARMIN LTD COMMON STOCK USD 0.1,120.53,,"$22,704.46",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GS,2407966,GOLDMAN SACHS GROUP INC/THE COMMON STOCK USD 0.01,261.69,,"$147,949.56",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GSK,BN7SWP6,GSK PLC COMMON STOCK GBP 31.25,13577.35,,"$367,856.26",0.02,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GTN,BYQPN52,GTN LTD COMMON STOCK AUD,123209.12,,"$60,372.47",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GTWAL15,7C5727SX,ALM XVI LTD - PREFERENCE-DUMMY,22.74,,$3.33,0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GUD,6358004,GUD HOLDINGS LTD COMMON STOCK AUD 0,6998.68,,"$83,984.18",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GWA,6392949,GWA GROUP LTD COMMON STOCK AUD 0,60014.25,,"$134,431.92",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GWO,2384951,GREAT-WEST LIFECO INC COMMON STOCK CAD 0,296.14,,"$14,436.09",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,GWW,2380863,WW GRAINGER INC COMMON STOCK USD 0.5,37.87,,"$45,987.14",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,H,B5B82X4,HYATT HOTELS CORP COMMON STOCK USD 0.01,37.87,,"$7,236.94",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,H,BYYXJY9,HYDRO ONE LTD COMMON STOCK CAD,303.02,,"$13,370.46",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,H78,6434915,HONGKONG LAND HOLDINGS LTD COMMON STOCK USD 0.1,781.66,,"$3,986.50",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HAL,2405302,HALLIBURTON CO COMMON STOCK USD 2.5,4752.01,,"$251,755.44",0.02,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HAS,2414580,HASBRO INC COMMON STOCK USD 0.5,79.2,,"$5,926.21",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HBAN,2445966,HUNTINGTON BANCSHARES INC/OH COMMON STOCK USD 0.01,1298.22,,"$24,200.63",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HCA,B4MGBG6,HCA HEALTHCARE INC COMMON STOCK USD 0.01,2182.94,,"$865,944.10",0.06,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HD,2434209,HOME DEPOT INC/THE COMMON STOCK USD 0.05,1705.42,,"$866,141.67",0.06,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HDFCBANK,BK1N461,HDFC BANK LTD COMMON STOCK INR 1,5970.1,,"$179,715.34",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HEI,2419217,HEICO CORP COMMON STOCK USD 0.01,34.45,,"$9,030.48",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HEI,5120679,HEIDELBERG MATERIALS AG COMMON STOCK EUR 0,85.51,,"$11,205.27",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HEI.A,2237561,HEICO CORP COMMON STOCK USD 0.01,72.32,,"$15,095.80",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HEIA,7792559,HEINEKEN NV COMMON STOCK EUR 1.6,3890.03,,"$578,994.79",0.04,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HEIO,B0CCH46,HEINEKEN HOLDING NV COMMON STOCK EUR 1.6,65.86,,"$8,166.64",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HELN,BK6QWF0,HELVETIA HOLDING AG COMMON STOCK CHF 0.02,28.74,,"$5,799.84",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HEN,5002465,HENKEL AG & CO KGAA COMMON STOCK EUR 0,59.87,,"$6,297.54",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HEN3,5076705,HENKEL AG & CO KGAA PREFERENCE EUR 0,149.03,,"$17,578.53",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HES,2023748,HESS CORP COMMON STOCK USD 1,206.6,,"$43,648.85",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HEXA B,BNZFHC1,HEXAGON AB COMMON STOCK SEK 0.22,13527.81,,"$237,934.95",0.02,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HFG,BYWH8S0,HELLOFRESH SE COMMON STOCK EUR,140.18,,"$3,247.56",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HIG,2476193,HARTFORD FINANCIAL SERVICES GROUP INC/THE COMMON STOCK USD 0,251.4,,"$29,614.12",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HII,B40SSC9,HUNTINGTON INGALLS INDUSTRIES INC COMMON STOCK USD 0.01,27.57,,"$10,490.17",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HIK,B0LCW08,HIKMA PHARMACEUTICALS PLC COMMON STOCK GBP 10,212.5,,"$7,102.39",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HINDUNILVR,6261674,HINDUSTAN UNILEVER LTD COMMON STOCK INR 1,468.5,,"$21,980.40",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HL.,B1VZ0M2,HARGREAVES LANSDOWN PLC COMMON STOCK GBP 0.4,242.5,,"$3,325.43",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HLMA,0405207,HALMA PLC COMMON STOCK GBP 10,361.58,,"$15,428.82",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HLN,BMX86B7,HALEON PLC COMMON STOCK GBP 0.01,4171.83,,"$25,069.50",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HLS,BFZYRL1,HEALIUS LTD COMMON STOCK AUD 0,29238.76,,"$47,805.38",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HLT,BYVMW06,HILTON WORLDWIDE HOLDINGS INC COMMON STOCK USD 0.01,206.6,,"$55,133.32",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HM B,5687431,H & M HENNES & MAURITZ AB COMMON STOCK SEK 0,662.26,,"$17,009.58",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HNR1,4511809,HANNOVER RUECK SE COMMON STOCK EUR 0,34.31,,"$12,013.81",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HO,4162791,THALES SA COMMON STOCK EUR 3,86.59,,"$18,777.37",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HOLN,7110753,HOLCIM AG COMMON STOCK,436.94,,"$50,228.93",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HOLX,2433530,HOLOGIC INC COMMON STOCK USD 0.01,200.24,,"$20,967.12",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HON,2020459,HONEYWELL INTERNATIONAL INC COMMON STOCK USD 1,1520.51,,"$467,305.58",0.03,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HOOD,BP0TQN6,ROBINHOOD MARKETS INC COMMON STOCK USD 0.0001,258.28,,"$4,822.22",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HPE,BYVYWS0,HEWLETT PACKARD ENTERPRISE CO COMMON STOCK USD 0.01,1081.27,,"$26,906.93",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HPQ,BYX4D52,HP INC COMMON STOCK USD 0.01,833.34,,"$36,748.15",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HRL,2437264,HORMEL FOODS CORP COMMON STOCK USD 0.01465,272.04,,"$12,801.52",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HSBA,0540528,HSBC HOLDINGS PLC COMMON STOCK GBP 0.5,15551.95,,"$184,644.21",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HSBA,0540528X,HSBC HOLDINGS PLC COMMON STOCK GBP 0.5,19152.01,,"$227,386.74",0.02,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HSIC,2416962,HENRY SCHEIN INC COMMON STOCK USD 0.01,79.2,,"$8,787.18",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HSN,6243252,HANSEN TECHNOLOGIES LTD COMMON STOCK AUD 0,9395.87,,"$47,825.00",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HSY,2422806,HERSHEY CO/THE COMMON STOCK USD 1,117.06,,"$31,985.16",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HTHT,BFMFKK7,H WORLD GROUP LTD ADR USD,598.35,,"$29,323.54",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HUB,BD4T5X1,HUB24 LTD COMMON STOCK AUD 0,2038.59,,"$73,368.99",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HUBB,BDFG6S3,HUBBELL INC COMMON STOCK USD 0.01,44.75,,"$21,570.35",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HUBS,BR4T3B3,HUBSPOT INC COMMON STOCK USD 0.001,36.42,,"$30,981.86",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HUM,2445063,HUMANA INC COMMON STOCK USD 0.1666666,312.28,,"$209,516.50",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HUSQ B,B12PJ24,HUSQVARNA AB COMMON STOCK SEK 2,542.44,,"$6,545.57",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HVN,6173508,HARVEY NORMAN HOLDINGS LTD COMMON STOCK AUD 0,13051,,"$54,814.20",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HWM,BKLJ8V2,HOWMET AEROSPACE INC COMMON STOCK USD,292.68,,"$23,213.57",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,HZN,6106485,HORIZON OIL LTD COMMON STOCK AUD 0,492696.81,,"$76,368.00",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,IAG,6271026,INSURANCE AUSTRALIA GROUP LTD COMMON STOCK AUD 0,72203.92,,"$408,674.20",0.03,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,IAG,BJ2ZH37,IA FINANCIAL CORP INC COMMON STOCK CAD 0,34.45,,"$3,458.54",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,IBE,B288C92,IBERDROLA SA COMMON STOCK EUR 0.75,19411.34,,"$373,012.77",0.03,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,IBM,2005973,INTERNATIONAL BUSINESS MACHINES CORP COMMON STOCK USD 0.2,706.16,,"$169,257.99",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,ICE,BFSSDS9,INTERCONTINENTAL EXCHANGE INC COMMON STOCK USD 0.01,430.43,,"$81,014.21",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,ICICIBANK,BSZ2BY7,ICICI BANK LTD COMMON STOCK INR 2,3587.84,,"$62,972.60",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,ICL,6455530,ICL GROUP LTD COMMON STOCK ILS 1,630.29,,"$4,696.91",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,ICLR,B94G471,ICON PLC COMMON STOCK USD 0.06,1369.35,,"$568,068.17",0.04,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,IDXX,2459202,IDEXX LABORATORIES INC COMMON STOCK USD 0.1,66.65,,"$54,217.29",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,IEL,BDB6DD1,IDP EDUCATION LTD COMMON STOCK AUD,23187.91,,"$464,453.92",0.03,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,IEX,2456612,IDEX CORP COMMON STOCK USD 0.01,65.44,,"$20,820.10",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,IFC,B04YJV1,INTACT FINANCIAL CORP COMMON STOCK CAD 0,123.99,,"$28,092.93",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,IFF,2464165,INTERNATIONAL FLAVORS & FRAGRANCES INC COMMON STOCK USD 0.12,206.32,,"$24,482.82",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,IFL,6714394,INSIGNIA FINANCIAL LTD COMMON STOCK AUD 0,26332.98,,"$61,619.18",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,IFX,5889505,INFINEON TECHNOLOGIES AG COMMON STOCK EUR 0,1010.08,,"$61,810.70",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,IGO,6439567,IGO LTD COMMON STOCK AUD 0,43541.68,,"$394,052.21",0.03,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,IHG,BHJYC05,INTERCONTINENTAL HOTELS GROUP PLC COMMON STOCK GBP 20.85213,143.41,,"$18,996.48",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,III,B1YW440,3I GROUP PLC COMMON STOCK GBP 73.8636,713.79,,"$32,285.15",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,ILMN,2613990,ILLUMINA INC COMMON STOCK USD 0.01,123.99,,"$25,301.23",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,ILU,6957575,ILUKA RESOURCES LTD COMMON STOCK AUD 0,26726.55,,"$176,395.22",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,IMCD,BNCBD46,IMCD NV COMMON STOCK EUR 0.16,47.6,,"$12,141.15",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,IMD,6462154,IMDEX LTD COMMON STOCK AUD 0,68414.01,,"$128,960.42",0.01,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,IMO,2454241,IMPERIAL OIL LTD COMMON STOCK CAD 0,154.98,,"$13,000.92",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,IMP,B1FFT76,IMPALA PLATINUM HOLDINGS LTD COMMON STOCK ZAR 0,1482.79,,"$10,845.40",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,INCY,2471950,INCYTE CORP COMMON STOCK USD 0.001,172.15,,"$15,841.56",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,INDT,B0LDBX7,INDUTRADE AB COMMON STOCK SEK 1,184.28,,"$7,015.57",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,INDU A,B1VSK10,INDUSTRIVARDEN AB COMMON STOCK SEK 2.5,20.41,,$976.06,0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,INDU C,B1VSK54,INDUSTRIVARDEN AB COMMON STOCK SEK 2.5,330.73,,"$15,789.65",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,INF,BMJ6DW5,INFORMA PLC COMMON STOCK GBP 0.1,844.48,,"$12,324.95",0,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,INGA,BZ57390,ING GROEP NV COMMON STOCK EUR 0.01,33260.69,,"$728,313.00",0.05,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,INTC,2463247,INTEL CORP COMMON STOCK USD 0.001,3230,,"$237,865.39",0.02,,,,,
31/12/2023,TA,TSIPDB,DEFINED BENEFITS PLAN OPTION,1,4,Assets,Listed Equity,,,,,,INTU,2459020,INTUIT INC COMMON STOCK USD 0.01,693.01,,"$634,790.82",0.04,,,,,
