As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value , Weight (%) ,Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,KMI,B3NQ4P8,KINDER MORGAN INC COMMON STOCK USD 0.01,963.50,," $24,908.17 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,KMX,2983563,CARMAX INC COMMON STOCK USD 0.5,78.61,," $8,840.42 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,KNEBV,B09M9D2X,KONE OYJ COMMON STOCK EUR 0,156.58,," $11,447.62 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,KNIN,B142S60,KUEHNE + NAGEL INTERNATIONAL AG COMMON STOCK CHF 1,26.77,," $13,507.71 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,KNX,BF0LKD0,KNIGHT-SWIFT TRANSPORTATION HOLDINGS INC COMMON STOCK USD 0.,60.47,," $5,108.84 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,KO,2206657,COCA-COLA CO/THE COMMON STOCK USD 0.25,4231.19,," $365,419.13 ", 0.03 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,KOG,5208241,KONGSBERG GRUPPEN ASA COMMON STOCK NOK 1.25,48.03,," $3,225.66 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,KPN,5956078,KONINKLIJKE KPN NV COMMON STOCK EUR 0.04,1155.97,," $5,835.00 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,KR,2497406,KROGER CO/THE COMMON STOCK USD 1,2547.12,," $170,629.17 ", 0.02 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,KRX,4491235,KINGSPAN GROUP PLC COMMON STOCK EUR 0.13,83.46,," $10,592.32 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,KRZ,4519579,KERRY GROUP PLC COMMON STOCK EUR 0.125,75.02,," $9,552.84 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,KVUE,BQ84ZQ6,KENVUE INC COMMON STOCK USD 0.01,880.12,," $27,770.29 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,L,2521800,LOBLAW COS LTD COMMON STOCK CAD 0,66.52,," $9,484.52 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,L,2523022,LOEWS CORP COMMON STOCK USD 0.01,80.63,," $8,223.51 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LATO B,BZ404X1,INVESTMENT AB LATOUR COMMON STOCK SEK 0,27.26,," $1,039.86 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LBRDK,BRTLC06,LIBERTY BROADBAND CORP COMMON STOCK USD 0.01,68.52,," $8,093.11 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LBTYK,BS71BR5,LIBERTY GLOBAL LTD COMMON STOCK USD 0.01,100.77,," $2,752.82 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LCID,BP0TR77,LUCID GROUP INC COMMON STOCK USD 0.0001,405.14,," $2,499.67 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LDO,B0DJNG0,LEONARDO SPA COMMON STOCK EUR 4.4,184.69,," $4,465.55 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LDOS,BDV82B8,LEIDOS HOLDINGS INC COMMON STOCK USD 0.0001,58.47,," $9,274.76 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LEA,B570P91,LEAR CORP COMMON STOCK USD 0.01,18.14,," $3,753.56 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LEG,B9G6L89,LEG IMMOBILIEN SE COMMON STOCK EUR,47.56,," $6,107.70 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LEN,2511920,LENNAR CORP COMMON STOCK USD 0.1,2540.52,," $554,903.50 ", 0.05 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LFSAU,BMXH2Z0,LATITUDE GROUP HLD - PREF SHARE,1336.00,," $117,287.00 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LGEN,0560399,LEGAL & GENERAL GROUP PLC COMMON STOCK GBP 2.5,16405.50,," $76,961.13 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LH US,2586122X,LABORATORY CORP OF AMERICA HOLDINGS COMMON STOCK USD 0.1,38.30,," $12,758.74 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LHA,5287488,DEUTSCHE LUFTHANSA AG COMMON STOCK EUR 0,106.55,," $1,388.26 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LHX,BK9DTN5,L3HARRIS TECHNOLOGIES INC COMMON STOCK USD 1,88.69,," $27,375.54 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LIC,6137195,LIFESTYLE COMMUNITIES LTD COMMON STOCK AUD 0,8356.25,," $152,501.54 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LIFCO B,BL6K7K9,LIFCO AB COMMON STOCK SEK 0.2,113.43,," $4,077.57 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LII,2442053,LENNOX INTERNATIONAL INC COMMON STOCK USD 0.01,12.08,," $7,924.49 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LIN,BNZHB81,LINDE PLC COMMON STOCK EUR 0.001,499.35,," $300,560.07 ", 0.03 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LINold,BYWD9S5,LINDE PLC/OLD COMMON STOCK HUF 0.001,0.00,, $-   , -   ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LISN,5962309,CHOCOLADEFABRIKEN LINDT & SPRUENGLI AG COMMON STOCK CHF 100,0.03,," $4,866.19 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LISP,5962280,CHOCOLADEFABRIKEN LINDT & SPRUENGLI AG COMMON STOCK CHF 10,0.66,," $11,552.90 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LKQ,2971029,LKQ CORP COMMON STOCK USD 0.01,118.94,," $8,330.04 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LLOY,0870612,LLOYDS BANKING GROUP PLC COMMON STOCK GBP 10,101487.20,," $90,459.85 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LLY,2516152,ELI LILLY & CO COMMON STOCK USD 0,562.30,," $480,360.98 ", 0.04 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LNG,2654364,CHENIERE ENERGY INC COMMON STOCK USD 0.003,102.80,," $25,718.29 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LNK,BYZBCY3,LINK ADMINISTRATION HOLDINGS LTD COMMON STOCK AUD,56579.10,," $123,342.43 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LNT,2973821,ALLIANT ENERGY CORP COMMON STOCK USD 0.01,139.08,," $10,455.85 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LNW,BMXNX11,LIGHT & WONDER INC CDI AUD,717.19,," $86,780.10 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LOGN,B18ZRK2,LOGITECH INTERNATIONAL SA COMMON STOCK CHF 0.25,82.11,," $11,404.09 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LONN,7333378,LONZA GROUP AG COMMON STOCK CHF 1,217.42,," $133,906.32 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LOTB,4224992,LOTUS BAKERIES NV COMMON STOCK EUR 0,0.16,," $2,190.26 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LOV,BT9PVP0,LOVISA HOLDINGS LTD COMMON STOCK AUD,2070.34,," $50,661.27 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LOW,2536763,LOWE'S COS INC COMMON STOCK USD 0.5,274.12,," $89,405.66 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LPLA,B75JX34,LPL FINANCIAL HOLDINGS INC COMMON STOCK USD,32.25,," $10,757.40 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LR,B11ZRK9,LEGRAND SA COMMON STOCK EUR 4,120.20,," $18,310.59 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LRCX,2502247,LAM RESEARCH CORP COMMON STOCK USD 0.001,60.47,," $69,411.05 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LREN3,B0CGYD6,LOJAS RENNER SA COMMON STOCK BRL 0,1900.19,," $9,986.58 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LSCC,2506658,LATTICE SEMICONDUCTOR CORP COMMON STOCK USD 0.01,62.50,," $6,318.76 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LSEG,B0SWJX3,LONDON STOCK EXCHANGE GROUP PLC COMMON STOCK GBP 6.918605,1423.59,," $246,652.74 ", 0.02 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LSXMK,BPLYVL3,LIBERTY MEDIA CORP-LIBERTY SIRIUSXM TRACKING STK USD,87.51,," $3,691.02 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LTM,BS715X9,ARCADIUM LITHIUM PLC CDI AUD,11032.04,," $123,669.20 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LTR,B1J89V5,LIONTOWN RESOURCES LTD COMMON STOCK AUD 0,35415.98,," $58,436.36 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LULU,B23FN39,LULULEMON ATHLETICA INC COMMON STOCK USD 0.005,164.89,," $123,550.96 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LUMI,6076425,BANK LEUMI LE-ISRAEL BM COMMON STOCK ILS 0.1,610.22,," $7,229.54 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LUN,2866857,LUNDIN MINING CORP COMMON STOCK CAD 0,415.22,," $5,002.57 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LUND B,4538002,L E LUNDBERGFORETAGEN AB COMMON STOCK SEK 0,35.89,," $2,861.30 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LUV,2831543,SOUTHWEST AIRLINES CO COMMON STOCK USD 1,48.39,," $2,047.90 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LVH,BZBHZ76,LIVEHIRE LTD COMMON STOCK AUD,197644.11,," $10,870.43 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LVS,B02T2J7,LAS VEGAS SANDS CORP COMMON STOCK USD 0.001,157.21,," $11,337.94 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LW,BDQZFJ3,LAMB WESTON HOLDINGS INC COMMON STOCK USD 1,66.52,," $10,537.91 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LYB,B3SPXZ3,LYONDELLBASELL INDUSTRIES NV COMMON STOCK USD 0.04,116.91,," $16,290.41 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LYC,6121176,LYNAS RARE EARTHS LTD COMMON STOCK AUD 0,54842.12,," $392,669.55 ", 0.03 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,LYV,B0T7YX2,LIVE NATION ENTERTAINMENT INC COMMON STOCK USD 0.01,70.55,," $9,677.73 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,M&M,6100186,MAHINDRA & MAHINDRA LTD COMMON STOCK INR 5,686.18,," $20,899.25 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MA,B121557,MASTERCARD INC COMMON STOCK USD 0.0001,1312.71,," $820,522.62 ", 0.07 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MAD,BHNG8Z4,MADER GROUP LTD COMMON STOCK AUD,14743.16,," $100,990.67 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MAERSK A,4253059,AP MOLLER - MAERSK A/S COMMON STOCK DKK 1000,0.71,," $1,853.33 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MAERSK B,4253048,AP MOLLER - MAERSK A/S COMMON STOCK DKK 1000,2.44,," $6,428.82 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MANH,2239471,MANHATTAN ASSOCIATES INC COMMON STOCK USD 0.01,28.22,," $8,905.16 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MAR,2210614,MARRIOTT INTERNATIONAL INC/MD COMMON STOCK USD 0.01,118.94,," $39,307.54 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MAS,2570200,MASCO CORP COMMON STOCK USD 1,92.72,," $9,101.14 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MB,4574813,MEDIOBANCA BANCA DI CREDITO FINANZIARIO SPA COMMON STOCK EUR,410.57,," $7,447.55 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MBG,5529027,MERCEDES-BENZ GROUP AG COMMON STOCK EUR 0,2485.05,," $251,640.34 ", 0.02 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MC,4061412,LVMH MOET HENNESSY LOUIS VUITTON SE COMMON STOCK EUR 0.3,687.79,," $816,828.55 ", 0.07 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MCD,2550707,MCDONALD'S CORP COMMON STOCK USD 0.01,332.59,," $144,524.87 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MCHP,2592174,MICROCHIP TECHNOLOGY INC COMMON STOCK USD 0.001,2822.74,," $373,055.82 ", 0.03 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MCK,2378534,MCKESSON CORP COMMON STOCK USD 0.01,64.50,," $43,761.18 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MCO,2252058,MOODY'S CORP COMMON STOCK USD 0.01,74.58,," $42,687.06 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MCP,6542056,MCPHERSON'S LTD COMMON STOCK AUD 0,10976.84,," $6,640.99 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MCY,B8W6K56,MERCURY NZ LTD COMMON STOCK NZD,410.35,," $2,513.02 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MDB,BF2FJ99,MONGODB INC COMMON STOCK USD 0.001,32.25,," $19,322.39 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MDLZ,B8CKK03,MONDELEZ INTERNATIONAL INC COMMON STOCK USD 0,612.77,," $65,044.07 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MDT,BTN1Y11,MEDTRONIC PLC COMMON STOCK USD 0.1,3055.52,," $368,892.40 ", 0.03 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MEG,B4XF9J1,MEG ENERGY CORP COMMON STOCK CAD,131.51,," $3,459.77 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MEL,BWFD052,MERIDIAN ENERGY LTD COMMON STOCK NZD 0,855.60,," $4,398.26 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MELI,B23X1H3,MERCADOLIBRE INC COMMON STOCK USD 0.001,48.96,," $112,767.66 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MET,2573209,METLIFE INC COMMON STOCK USD 0.01,302.34,," $29,301.59 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,META,B7TL820,META PLATFORMS INC COMMON STOCK USD 0.000006,2411.43,," $1,250,898.46 ", 0.11 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,METSO,B1FN8X9,METSO OYJ COMMON STOCK EUR 0,313.80,," $4,658.37 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MFC,2492519,MANULIFE FINANCIAL CORP COMMON STOCK CAD 0,894.97,," $29,124.69 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MFG,B015YX4,MAGELLAN FINANCIAL GROUP LTD COMMON STOCK AUD 0,3250.90,," $30,168.36 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MG,2554475X,MAGNA INTERNATIONAL INC COMMON STOCK CAD 0,126.99,," $11,050.03 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MGM,2547419,MGM RESORTS INTERNATIONAL COMMON STOCK USD 0.01,147.16,," $9,635.82 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MHJ,BD8D250,MICHAEL HILL INTERNATIONAL LTD COMMON STOCK AUD,71351.04,," $64,572.69 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MIN,B17ZL56,MINERAL RESOURCES LTD COMMON STOCK AUD 0,13282.91,," $929,803.52 ", 0.08 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MKC,2550161,MCCORMICK & CO INC/MD COMMON STOCK USD 0.01,116.91,," $11,722.66 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MKL,2566436,MARKEL GROUP INC COMMON STOCK USD 0,5.84,," $12,143.89 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MKTX,B03Q9D0,MARKETAXESS HOLDINGS INC COMMON STOCK USD 0.003,18.14,," $7,784.37 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,ML,BPBPJ01,MICHELIN(CIE GLE DES ETABL) COMMON STOCK EUR,4752.94,," $249,762.89 ", 0.02 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MLM,2572079,MARTIN MARIETTA MATERIALS INC COMMON STOCK USD 0.01,521.12,," $381,025.26 ", 0.03 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MMC,2567741,MARSH & MCLENNAN COS INC COMMON STOCK USD 1,225.76,," $62,688.52 ", 0.01 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MMM,2595708,3M CO COMMON STOCK USD 0.01,239.87,," $38,430.51 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MND,6600471,MONADELPHOUS GROUP LTD COMMON STOCK AUD 0,3186.96,," $47,294.53 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MNDI,B1CRLC4X,MONDI PLC COMMON STOCK GBP 0.2,155.76,," $4,474.13 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MNDY,BMHRYX8,MONDAY.COM LTD COMMON STOCK USD,10.08,," $2,775.15 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MNG,BKFB1C6,M&G PLC COMMON STOCK GBP 0.05,828.78,," $3,443.57 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MNST,BZ07BW4,MONSTER BEVERAGE CORP COMMON STOCK USD 0.005,362.84,," $30,634.06 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MOH,2212706,MOLINA HEALTHCARE INC COMMON STOCK USD 0.001,24.19,," $12,810.35 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MONC,BGLP232,MONCLER SPA COMMON STOCK EUR 0,112.03,," $10,102.23 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MOS,B3NPHP6,MOSAIC CO/THE COMMON STOCK USD 0.01,175.38,," $9,183.35 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MOWI,B02L486,MOWI ASA COMMON STOCK NOK 7.5,164.80,," $4,328.30 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MP1,BZ5ZWZ3,MEGAPORT LTD COMMON STOCK AUD,21410.72,," $196,978.63 ", 0.02 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MPC,B3K3L40,MARATHON PETROLEUM CORP COMMON STOCK USD 0.01,213.65,," $46,453.71 ", 0.00 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MPL,BRTNNQ5,MEDIBANK PVT LTD COMMON STOCK AUD,192110.20,," $683,912.31 ", 0.06 ,,,,,
31/12/2023,TA,TSIPCO,CONSERVATIVE OPTION,1,4,Assets,Listed Equity,,,,,,MPWR,B01Z7J1,MONOLITHIC POWER SYSTEMS INC COMMON STOCK USD 0.001,20.96,," $19,375.80 ", 0.00 ,,,,,
