As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value ,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,HPQ,BYX4D52,HP INC COMMON STOCK USD 0.01,1428.51,," $62,994.00 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,HRL,2437264,HORMEL FOODS CORP COMMON STOCK USD 0.01465,466.33,," $21,944.48 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,HSBA,0540528,HSBC HOLDINGS PLC COMMON STOCK GBP 0.5,26659.29,," $316,518.67 ",0.02,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,HSBA,0540528X,HSBC HOLDINGS PLC COMMON STOCK GBP 0.5,33023.01,," $392,073.39 ",0.03,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,HSIC,2416962,HENRY SCHEIN INC COMMON STOCK USD 0.01,135.76,," $15,063.05 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,HSN,6243252,HANSEN TECHNOLOGIES LTD COMMON STOCK AUD 0,13995.12,," $71,235.18 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,HSY,2422806,HERSHEY CO/THE COMMON STOCK USD 1,200.67,," $54,829.23 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,HTHT,BFMFKK7,H WORLD GROUP LTD ADR USD,1035.93,," $50,768.01 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,HUB,BD4T5X1,HUB24 LTD COMMON STOCK AUD 0,3036.48,," $109,282.88 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,HUBB,BDFG6S3,HUBBELL INC COMMON STOCK USD 0.01,76.71,," $36,976.07 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,HUBS,BR4T3B3,HUBSPOT INC COMMON STOCK USD 0.001,62.42,," $53,109.37 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,HUM,2445063,HUMANA INC COMMON STOCK USD 0.1666666,537.48,," $360,610.37 ",0.03,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,HUSQ B,B12PJ24,HUSQVARNA AB COMMON STOCK SEK 2,929.85,," $11,220.47 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,HVN,6173508,HARVEY NORMAN HOLDINGS LTD COMMON STOCK AUD 0,19439.42,," $81,645.57 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,HWM,BKLJ8V2,HOWMET AEROSPACE INC COMMON STOCK USD,501.71,," $39,792.90 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,HZN,6106485,HORIZON OIL LTD COMMON STOCK AUD 0,733870.34,," $113,749.90 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,IAG,6271026,INSURANCE AUSTRALIA GROUP LTD COMMON STOCK AUD 0,108738.68,," $615,460.92 ",0.05,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,IAG,BJ2ZH37,IA FINANCIAL CORP INC COMMON STOCK CAD 0,59.05,," $5,928.66 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,IBE,B288C92,IBERDROLA SA COMMON STOCK EUR 0.75,39671.73,," $762,341.13 ",0.06,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,IBM,2005973,INTERNATIONAL BUSINESS MACHINES CORP COMMON STOCK USD 0.2,1210.51,," $290,143.49 ",0.02,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,ICE,BFSSDS9,INTERCONTINENTAL EXCHANGE INC COMMON STOCK USD 0.01,737.85,," $138,875.24 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,ICICIBANK,BSZ2BY7,ICICI BANK LTD COMMON STOCK INR 2,6211.64,," $109,024.80 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,ICL,6455530,ICL GROUP LTD COMMON STOCK ILS 1,1080.45,," $8,051.48 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,ICLR,B94G471,ICON PLC COMMON STOCK USD 0.06,2365.10,," $981,151.97 ",0.07,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,IDXX,2459202,IDEXX LABORATORIES INC COMMON STOCK USD 0.1,114.26,," $92,939.75 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,IEL,BDB6DD1,IDP EDUCATION LTD COMMON STOCK AUD,35056.88,," $702,189.25 ",0.05,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,IEX,2456612,IDEX CORP COMMON STOCK USD 0.01,112.17,," $35,689.99 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,IFC,B04YJV1,INTACT FINANCIAL CORP COMMON STOCK CAD 0,212.54,," $48,157.13 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,IFF,2464165,INTERNATIONAL FLAVORS & FRAGRANCES INC COMMON STOCK USD 0.12,353.68,," $41,968.66 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,IFL,6714394,INSIGNIA FINANCIAL LTD COMMON STOCK AUD 0,39222.89,," $91,781.57 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,IFX,5889505,INFINEON TECHNOLOGIES AG COMMON STOCK EUR 0,1731.48,," $105,956.43 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,IGO,6439567,IGO LTD COMMON STOCK AUD 0,65784.12,," $595,346.31 ",0.04,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,IHG,BHJYC05,INTERCONTINENTAL HOTELS GROUP PLC COMMON STOCK GBP 20.85213,245.84,," $32,563.93 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,III,B1YW440,3I GROUP PLC COMMON STOCK GBP 73.8636,1223.59,," $55,343.47 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,ILMN,2613990,ILLUMINA INC COMMON STOCK USD 0.01,212.54,," $43,371.59 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,ILU,6957575,ILUKA RESOURCES LTD COMMON STOCK AUD 0,40387.54,," $266,557.73 ",0.02,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,IMCD,BNCBD46,IMCD NV COMMON STOCK EUR 0.16,81.60,," $20,812.46 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,IMD,6462154,IMDEX LTD COMMON STOCK AUD 0,101902.46,," $192,086.14 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,IMO,2454241,IMPERIAL OIL LTD COMMON STOCK CAD 0,265.66,," $22,286.29 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,IMP,B1FFT76,IMPALA PLATINUM HOLDINGS LTD COMMON STOCK ZAR 0,2567.16,," $18,776.71 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,INCY,2471950,INCYTE CORP COMMON STOCK USD 0.001,295.11,," $27,155.74 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,INDT,B0LDBX7,INDUTRADE AB COMMON STOCK SEK 1,315.89,," $12,026.15 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,INDU A,B1VSK10,INDUSTRIVARDEN AB COMMON STOCK SEK 2.5,34.98,," $1,673.18 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,INDU C,B1VSK54,INDUSTRIVARDEN AB COMMON STOCK SEK 2.5,566.94,," $27,066.75 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,INF,BMJ6DW5,INFORMA PLC COMMON STOCK GBP 0.1,1447.61,," $21,127.53 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,INGA,BZ57390,ING GROEP NV COMMON STOCK EUR 0.01,57319.59,," $1,255,133.49 ",0.09,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,INTC,2463247,INTEL CORP COMMON STOCK USD 0.001,5536.89,," $407,750.87 ",0.03,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,INTU,2459020,INTUIT INC COMMON STOCK USD 0.01,1189.41,," $1,089,495.81 ",0.08,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,INVEBS,BMV7PQ4,INVESTOR AB COMMON STOCK SEK,2491.23,," $84,591.38 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,INW,BZ0P4R4,INFRASTRUTTURE WIRELESS ITALIANE SPA COMMON STOCK EUR 0,173.39,," $3,213.99 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,IOT,BPK3058,SAMSARA INC COMMON STOCK USD 0.0001,2334.82,," $114,217.55 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,IP,2465254,INTERNATIONAL PAPER CO COMMON STOCK USD 1,519.44,," $27,519.49 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,IPG,2466321,INTERPUBLIC GROUP OF COS INC/THE COMMON STOCK USD 0.1,495.86,," $23,719.09 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,IPH,BS7K5S1,IPH LTD COMMON STOCK AUD,82252.87,," $527,240.92 ",0.04,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,IPL,6673042,INCITEC PIVOT LTD COMMON STOCK AUD 0,256314.63,," $727,933.54 ",0.05,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,IPN,B0R7JF1,IPSEN SA COMMON STOCK EUR 1,63.55,," $11,100.20 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,IQV,BDR73G1,IQVIA HOLDINGS INC COMMON STOCK USD 0.01,253.78,," $86,056.64 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,IR,BL5GZ82,INGERSOLL RAND INC COMMON STOCK USD 0.01,4298.30,," $487,184.53 ",0.04,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,IRE,6297497,IRESS LTD COMMON STOCK AUD 0,134119.04,," $1,093,070.14 ",0.08,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,ISP,4076836,INTESA SANPAOLO SPA COMMON STOCK EUR 0,21874.04,," $93,610.78 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,ISRG,2871301,INTUITIVE SURGICAL INC COMMON STOCK USD 0.001,1353.35,," $669,107.05 ",0.05,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,IT,2372763,GARTNER INC COMMON STOCK USD 0.0005,112.17,," $74,156.46 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,ITRK,3163836,INTERTEK GROUP PLC COMMON STOCK GBP 1,185.91,," $14,747.14 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,ITUB,2849739,ITAU UNIBANCO HOLDING SA ADR USD 0,10956.63,," $111,597.50 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,ITW,2457552,ILLINOIS TOOL WORKS INC COMMON STOCK USD 0.01,413.21,," $158,623.83 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,ITX,BP9DL90,INDUSTRIA DE DISENO TEXTIL SA COMMON STOCK EUR 0.03,1418.08,," $90,520.24 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,IVN,BD73C40,IVANHOE MINES LTD COMMON STOCK CAD 0,755.58,," $10,791.02 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,J,BNGC0D3,JACOBS SOLUTIONS INC COMMON STOCK USD 1,159.35,," $30,311.91 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,J36,6472119,JARDINE MATHESON HOLDINGS LTD COMMON STOCK USD 0.25,232.68,," $14,052.71 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,JAZZ,B4Q5ZN4,JAZZ PHARMACEUTICALS PLC COMMON STOCK USD 0.0001,3269.03,," $589,272.84 ",0.04,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,JBH,6702623,JB HI-FI LTD COMMON STOCK AUD 0,5473.78,," $290,274.33 ",0.02,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,JBHT,2445416,JB HUNT TRANSPORT SERVICES INC COMMON STOCK USD 0.01,100.37,," $29,382.03 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,JBL,2471789,JABIL INC COMMON STOCK USD 0.001,171.22,," $31,968.57 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,JCI,BY7QL61,JOHNSON CONTROLS INTERNATIONAL PLC COMMON STOCK USD 0.01,920.86,," $77,787.84 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,JD/,BM8Q5M0,JD SPORTS FASHION PLC COMMON STOCK GBP,2220.52,," $6,884.41 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,JHX,B60QWJ2,JAMES HARDIE INDUSTRIES PLC CDI AUD 0.59,81170.06,," $4,585,296.61 ",0.34,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,JIN,6524474,JUMBO INTERACTIVE LTD COMMON STOCK AUD 0,5166.52,," $71,866.24 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,JKHY,2469193,JACK HENRY & ASSOCIATES INC COMMON STOCK USD 0.01,82.64,," $19,791.34 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,JLG,BYPHBX3,JOHNS LYNG GROUP LTD COMMON STOCK AUD,36158.15,," $221,287.90 ",0.02,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,JMAT,BZ4BQC7,JOHNSON MATTHEY PLC COMMON STOCK GBP 110.9245,0.00,, $-   ,0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,JMS,BF4J2C3,JUPITER MINES LTD COMMON STOCK AUD 0,258314.67,," $42,621.92 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,JMT,B1Y1SQ7,JERONIMO MARTINS SGPS SA COMMON STOCK EUR 1,318.53,," $11,881.11 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,JNJ,2475833,JOHNSON & JOHNSON COMMON STOCK USD 1,3219.61,," $739,564.27 ",0.05,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,JNPR,2431846,JUNIPER NETWORKS INC COMMON STOCK USD 0.00001,342.36,," $14,791.41 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,JOBY,BMCRLL0,JOBY AVIATION INC COMMON STOCK USD 0.0001,5419.33,," $52,815.37 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,JPM,2190385,JPMORGAN CHASE & CO COMMON STOCK USD 1,6319.68,," $1,575,404.00 ",0.12,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,K,2486813,KELLANOVA COMMON STOCK USD 0.25,385.05,," $31,550.02 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,K,B03Z841,KINROSS GOLD CORP COMMON STOCK CAD 0,1983.34,," $17,678.76 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,KBANK-F,6888794,KASIKORNBANK PCL FOREIGN SH. THB 10,31665.74,," $183,547.41 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,KBC,4497749,KBC GROUP NV COMMON STOCK EUR 0,1596.60,," $151,774.63 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,KBX,BD2P9X9,KNORR-BREMSE AG COMMON STOCK EUR,72.85,," $6,935.01 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,KDP,BD3W133,KEURIG DR PEPPER INC COMMON STOCK USD 0.01,1394.33,," $68,087.00 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,KER,5505072,KERING SA COMMON STOCK EUR 4,443.62,," $286,553.38 ",0.02,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,KESKOB,4490005,KESKO OYJ COMMON STOCK EUR 0,299.60,," $8,693.96 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,KEY,2490911,KEYCORP COMMON STOCK USD 1,1357.66,," $28,651.54 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,KEY,B3SGMV5,KEYERA CORP COMMON STOCK CAD 0,132.07,," $4,701.47 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,KEYS,BQZJ0Q9,KEYSIGHT TECHNOLOGIES INC COMMON STOCK USD 0.01,3678.74,," $857,699.44 ",0.06,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,KGF,3319521,KINGFISHER PLC COMMON STOCK GBP 15.7143,3655.21,," $16,614.58 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,KHC,BYRY499,KRAFT HEINZ CO/THE COMMON STOCK USD 0.01,1079.17,," $58,485.55 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,KKR,BG1FRR1,KKR & CO INC COMMON STOCK USD 0.01,708.32,," $86,003.12 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,KLAC,2480138,KLA CORP COMMON STOCK USD 0.001,194.81,," $165,961.90 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,KMB,2491839,KIMBERLY-CLARK CORP COMMON STOCK USD 1.25,442.74,," $78,841.18 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,KMI,B3NQ4P8,KINDER MORGAN INC COMMON STOCK USD 0.01,2821.56,," $72,942.55 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,KMX,2983563,CARMAX INC COMMON STOCK USD 0.5,230.20,," $25,888.79 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,KNEBV,B09M9D2X,KONE OYJ COMMON STOCK EUR 0,458.55,," $33,523.88 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,KNIN,B142S60,KUEHNE + NAGEL INTERNATIONAL AG COMMON STOCK CHF 1,78.39,," $39,556.76 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,KNX,BF0LKD0,KNIGHT-SWIFT TRANSPORTATION HOLDINGS INC COMMON STOCK USD 0.,177.08,," $14,961.01 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,KO,2206657,COCA-COLA CO/THE COMMON STOCK USD 0.25,12362.44,," $1,067,661.44 ",0.08,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,KOG,5208241,KONGSBERG GRUPPEN ASA COMMON STOCK NOK 1.25,140.65,," $9,446.22 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,KPN,5956078,KONINKLIJKE KPN NV COMMON STOCK EUR 0.04,3385.22,," $17,087.56 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,KR,2497406,KROGER CO/THE COMMON STOCK USD 1,8300.96,," $556,073.58 ",0.04,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,KRX,4491235,KINGSPAN GROUP PLC COMMON STOCK EUR 0.13,244.40,," $31,019.16 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,KRZ,4519579,KERRY GROUP PLC COMMON STOCK EUR 0.125,219.68,," $27,975.09 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,KVUE,BQ84ZQ6,KENVUE INC COMMON STOCK USD 0.01,2577.41,," $81,324.15 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,L,2521800,LOBLAW COS LTD COMMON STOCK CAD 0,194.81,," $27,775.01 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,L,2523022,LOEWS CORP COMMON STOCK USD 0.01,236.13,," $24,082.22 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,LATO B,BZ404X1,INVESTMENT AB LATOUR COMMON STOCK SEK 0,79.83,," $3,045.18 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,LBRDK,BRTLC06,LIBERTY BROADBAND CORP COMMON STOCK USD 0.01,200.67,," $23,700.32 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,LBTYK,BS71BR5,LIBERTY GLOBAL LTD COMMON STOCK USD 0.01,295.11,," $8,061.52 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,LCID,BP0TR77,LUCID GROUP INC COMMON STOCK USD 0.0001,1186.44,," $7,320.18 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,LDO,B0DJNG0,LEONARDO SPA COMMON STOCK EUR 4.4,540.87,," $13,077.17 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,LDOS,BDV82B8,LEIDOS HOLDINGS INC COMMON STOCK USD 0.0001,171.22,," $27,160.74 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,LEA,B570P91,LEAR CORP COMMON STOCK USD 0.01,53.12,," $10,992.15 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,LEG,B9G6L89,LEG IMMOBILIEN SE COMMON STOCK EUR,139.29,," $17,886.13 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,LEN,2511920,LENNAR CORP COMMON STOCK USD 0.1,7410.56,," $1,618,626.66 ",0.12,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,LFSAU,BMXH2Z0,LATITUDE GROUP HLD - PREF SHARE,1602.03,," $140,642.39 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,LGEN,0560399,LEGAL & GENERAL GROUP PLC COMMON STOCK GBP 2.5,47560.85,," $223,116.42 ",0.02,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,LH US,2586122X,LABORATORY CORP OF AMERICA HOLDINGS COMMON STOCK USD 0.1,112.17,," $37,363.44 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,LHA,5287488,DEUTSCHE LUFTHANSA AG COMMON STOCK EUR 0,312.04,," $4,065.46 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,LHX,BK9DTN5,L3HARRIS TECHNOLOGIES INC COMMON STOCK USD 1,259.72,," $80,168.12 ",0.01,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,LIC,6137195,LIFESTYLE COMMUNITIES LTD COMMON STOCK AUD 0,21626.53,," $394,684.14 ",0.03,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,LIFCO B,BL6K7K9,LIFCO AB COMMON STOCK SEK 0.2,332.17,," $11,940.99 ",0.00,,,,,
31/12/2023,TA,TSDGRO,MODERATE,1,4,Assets,Listed Equity,,,,,,LII,2442053,LENNOX INTERNATIONAL INC COMMON STOCK USD 0.01,35.38,," $23,206.54 ",0.00,,,,,
