As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value , Weight (%) ,Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,HUM,2445063,HUMANA INC COMMON STOCK USD 0.1666666,4636.32,," $3,110,655.05 ", 0.05 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,HUSQ B,B12PJ24,HUSQVARNA AB COMMON STOCK SEK 2,4398.37,," $53,074.99 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,HVN,6173508,HARVEY NORMAN HOLDINGS LTD COMMON STOCK AUD 0,247090.94,," $1,037,781.94 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,HWM,BKLJ8V2,HOWMET AEROSPACE INC COMMON STOCK USD,2373.20,," $188,228.14 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,HZN,6106485,HORIZON OIL LTD COMMON STOCK AUD 0,9328091.70,," $1,445,854.21 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,IAG,6271026,INSURANCE AUSTRALIA GROUP LTD COMMON STOCK AUD 0,511271.93,," $2,893,799.15 ", 0.05 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,IAG,BJ2ZH37,IA FINANCIAL CORP INC COMMON STOCK CAD 0,279.33,," $28,043.71 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,IBE,B288C92,IBERDROLA SA COMMON STOCK EUR 0.75,307780.65,," $5,914,383.89 ", 0.10 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,IBM,2005973,INTERNATIONAL BUSINESS MACHINES CORP COMMON STOCK USD 0.2,5725.96,," $1,372,434.93 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ICE,BFSSDS9,INTERCONTINENTAL EXCHANGE INC COMMON STOCK USD 0.01,3490.15,," $656,906.82 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ICICIBANK,BSZ2BY7,ICICI BANK LTD COMMON STOCK INR 2,105260.46,," $1,847,498.03 ", 0.03 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ICL,6455530,ICL GROUP LTD COMMON STOCK ILS 1,5110.74,," $38,085.04 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ICLR,B94G471,ICON PLC COMMON STOCK USD 0.06,15778.26,," $6,545,544.53 ", 0.11 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,IDXX,2459202,IDEXX LABORATORIES INC COMMON STOCK USD 0.1,540.45,," $439,623.02 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,IEL,BDB6DD1,IDP EDUCATION LTD COMMON STOCK AUD,280236.18,," $5,613,130.60 ", 0.10 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,IEX,2456612,IDEX CORP COMMON STOCK USD 0.01,530.58,," $168,820.55 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,IFC,B04YJV1,INTACT FINANCIAL CORP COMMON STOCK CAD 0,1005.37,," $227,792.58 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,IFF,2464165,INTERNATIONAL FLAVORS & FRAGRANCES INC COMMON STOCK USD 0.12,1672.97,," $198,519.90 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,IFL,6714394,INSIGNIA FINANCIAL LTD COMMON STOCK AUD 0,498555.02,," $1,166,618.75 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,IFX,5889505,INFINEON TECHNOLOGIES AG COMMON STOCK EUR 0,8190.25,," $501,194.43 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,IGO,6439567,IGO LTD COMMON STOCK AUD 0,488001.38,," $4,416,412.52 ", 0.07 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,IHG,BHJYC05,INTERCONTINENTAL HOTELS GROUP PLC COMMON STOCK GBP 20.85213,1162.88,," $154,033.69 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,III,B1YW440,3I GROUP PLC COMMON STOCK GBP 73.8636,5787.82,," $261,785.37 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ILMN,2613990,ILLUMINA INC COMMON STOCK USD 0.01,1005.37,," $205,156.04 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ILU,6957575,ILUKA RESOURCES LTD COMMON STOCK AUD 0,268503.43,," $1,772,122.63 ", 0.03 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,IMCD,BNCBD46,IMCD NV COMMON STOCK EUR 0.16,385.98,," $98,446.97 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,IMD,6462154,IMDEX LTD COMMON STOCK AUD 0,1295263.53,," $2,441,571.76 ", 0.04 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,IMO,2454241,IMPERIAL OIL LTD COMMON STOCK CAD 0,1256.62,," $105,418.46 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,IMP,B1FFT76,IMPALA PLATINUM HOLDINGS LTD COMMON STOCK ZAR 0,43502.22,," $318,183.80 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,INCY,2471950,INCYTE CORP COMMON STOCK USD 0.001,1395.91,," $128,451.90 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,INDT,B0LDBX7,INDUTRADE AB COMMON STOCK SEK 1,1494.21,," $56,886.03 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,INDU A,B1VSK10,INDUSTRIVARDEN AB COMMON STOCK SEK 2.5,165.47,," $7,914.45 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,INDU C,B1VSK54,INDUSTRIVARDEN AB COMMON STOCK SEK 2.5,2681.76,," $128,030.98 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,INF,BMJ6DW5,INFORMA PLC COMMON STOCK GBP 0.1,6847.47,," $99,937.30 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,INGA,BZ57390,ING GROEP NV COMMON STOCK EUR 0.01,564424.78,," $12,359,273.21 ", 0.21 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,INTC,2463247,INTEL CORP COMMON STOCK USD 0.001,26190.57,," $1,928,740.64 ", 0.03 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,INTU,2459020,INTUIT INC COMMON STOCK USD 0.01,9670.19,," $8,857,854.96 ", 0.15 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,INVEBS,BMV7PQ4,INVESTOR AB COMMON STOCK SEK,11784.01,," $400,133.64 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,INW,BZ0P4R4,INFRASTRUTTURE WIRELESS ITALIANE SPA COMMON STOCK EUR 0,820.16,," $15,202.79 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,IOT,BPK3058,SAMSARA INC COMMON STOCK USD 0.0001,40966.74,," $2,004,059.38 ", 0.03 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,IP,2465254,INTERNATIONAL PAPER CO COMMON STOCK USD 1,2457.07,," $130,172.52 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,IPG,2466321,INTERPUBLIC GROUP OF COS INC/THE COMMON STOCK USD 0.1,2345.49,," $112,195.89 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,IPH,BS7K5S1,IPH LTD COMMON STOCK AUD,787258.69,," $5,046,328.23 ", 0.09 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,IPL,6673042,INCITEC PIVOT LTD COMMON STOCK AUD 0,1819050.92,," $5,166,104.61 ", 0.09 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,IPN,B0R7JF1,IPSEN SA COMMON STOCK EUR 1,300.59,," $52,506.08 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,IPO,B128J45,IP GROUP PLC COMMON STOCK GBP 2,9084847.73,," $9,861,182.48 ", 0.17 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,IQV,BDR73G1,IQVIA HOLDINGS INC COMMON STOCK USD 0.01,1200.45,," $407,064.60 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,IR,BL5GZ82,INGERSOLL RAND INC COMMON STOCK USD 0.01,39024.73,," $4,423,203.46 ", 0.07 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,IRE,6297497,IRESS LTD COMMON STOCK AUD 0,1384326.01,," $11,282,256.96 ", 0.19 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ISP,4076836,INTESA SANPAOLO SPA COMMON STOCK EUR 0,103468.47,," $442,797.14 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ISRG,2871301,INTUITIVE SURGICAL INC COMMON STOCK USD 0.001,14843.15,," $7,338,589.74 ", 0.12 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,IT,2372763,GARTNER INC COMMON STOCK USD 0.0005,530.58,," $350,774.45 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ITRK,3163836,INTERTEK GROUP PLC COMMON STOCK GBP 1,879.37,," $69,756.83 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ITUB,2849739,ITAU UNIBANCO HOLDING SA ADR USD 0,185667.35,," $1,891,094.11 ", 0.03 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ITW,2457552,ILLINOIS TOOL WORKS INC COMMON STOCK USD 0.01,1954.58,," $750,321.48 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,ITX,BP9DL90,INDUSTRIA DE DISENO TEXTIL SA COMMON STOCK EUR 0.03,6707.80,," $428,178.27 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,IVN,BD73C40,IVANHOE MINES LTD COMMON STOCK CAD 0,3574.03,," $51,043.60 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,J,BNGC0D3,JACOBS SOLUTIONS INC COMMON STOCK USD 1,753.75,," $143,381.22 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,J36,6472119,JARDINE MATHESON HOLDINGS LTD COMMON STOCK USD 0.25,1100.64,," $66,472.03 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,JAZZ,B4Q5ZN4,JAZZ PHARMACEUTICALS PLC COMMON STOCK USD 0.0001,21705.51,," $3,912,621.88 ", 0.07 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,JBH,6702623,JB HI-FI LTD COMMON STOCK AUD 0,25736.82,," $1,364,823.63 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,JBHT,2445416,JB HUNT TRANSPORT SERVICES INC COMMON STOCK USD 0.01,474.79,," $138,982.68 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,JBL,2471789,JABIL INC COMMON STOCK USD 0.001,809.92,," $151,217.54 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,JCI,BY7QL61,JOHNSON CONTROLS INTERNATIONAL PLC COMMON STOCK USD 0.01,4355.86,," $367,951.59 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,JD/,BM8Q5M0,JD SPORTS FASHION PLC COMMON STOCK GBP,10503.48,," $32,564.59 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,JHX,B60QWJ2,JAMES HARDIE INDUSTRIES PLC CDI AUD 0.59,570886.30,," $32,249,366.91 ", 0.55 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,JIN,6524474,JUMBO INTERACTIVE LTD COMMON STOCK AUD 0,65670.64,," $913,478.61 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,JKHY,2469193,JACK HENRY & ASSOCIATES INC COMMON STOCK USD 0.01,390.92,," $93,616.88 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,JLG,BYPHBX3,JOHNS LYNG GROUP LTD COMMON STOCK AUD,459599.67,," $2,812,749.96 ", 0.05 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,JMAT,BZ4BQC7,JOHNSON MATTHEY PLC COMMON STOCK GBP 110.9245,0.00,, $-   , -   ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,JMS,BF4J2C3,JUPITER MINES LTD COMMON STOCK AUD 0,3283390.46,," $541,759.43 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,JMT,B1Y1SQ7,JERONIMO MARTINS SGPS SA COMMON STOCK EUR 1,1506.73,," $56,199.96 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,JNJ,2475833,JOHNSON & JOHNSON COMMON STOCK USD 1,15229.38,," $3,498,282.35 ", 0.06 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,JNPR,2431846,JUNIPER NETWORKS INC COMMON STOCK USD 0.00001,1619.45,," $69,966.23 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,JOBY,BMCRLL0,JOBY AVIATION INC COMMON STOCK USD 0.0001,95087.53,," $926,697.57 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,JPM,2190385,JPMORGAN CHASE & CO COMMON STOCK USD 1,43629.13,," $10,876,111.33 ", 0.18 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,K,2486813,KELLANOVA COMMON STOCK USD 0.25,1821.36,," $149,237.71 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,K,B03Z841,KINROSS GOLD CORP COMMON STOCK CAD 0,9381.59,," $83,623.99 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,KBANK-F,6888794,KASIKORNBANK PCL FOREIGN SH. THB 10,327936.47,," $1,900,852.12 ", 0.03 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,KBC,4497749,KBC GROUP NV COMMON STOCK EUR 0,13657.74,," $1,298,321.74 ", 0.02 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,KBX,BD2P9X9,KNORR-BREMSE AG COMMON STOCK EUR,344.61,," $32,803.95 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,KDP,BD3W133,KEURIG DR PEPPER INC COMMON STOCK USD 0.01,6595.46,," $322,064.69 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,KER,5505072,KERING SA COMMON STOCK EUR 4,6495.39,," $4,195,611.86 ", 0.07 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,KESKOB,4490005,KESKO OYJ COMMON STOCK EUR 0,1417.16,," $41,124.11 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,KEY,2490911,KEYCORP COMMON STOCK USD 1,6422.02,," $135,527.32 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,KEY,B3SGMV5,KEYERA CORP COMMON STOCK CAD 0,624.71,," $22,238.85 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,KEYS,BQZJ0Q9,KEYSIGHT TECHNOLOGIES INC COMMON STOCK USD 0.01,24083.59,," $5,615,091.76 ", 0.10 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,KGF,3319521,KINGFISHER PLC COMMON STOCK GBP 15.7143,17289.85,," $78,590.21 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,KHC,BYRY499,KRAFT HEINZ CO/THE COMMON STOCK USD 0.01,5104.67,," $276,647.99 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,KKR,BG1FRR1,KKR & CO INC COMMON STOCK USD 0.01,3350.49,," $406,811.44 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,KLAC,2480138,KLA CORP COMMON STOCK USD 0.001,921.50,," $785,031.95 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,KMB,2491839,KIMBERLY-CLARK CORP COMMON STOCK USD 1.25,2094.24,," $372,934.05 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,KMI,B3NQ4P8,KINDER MORGAN INC COMMON STOCK USD 0.01,13346.53,," $345,032.40 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,KMX,2983563,CARMAX INC COMMON STOCK USD 0.5,1088.87,," $122,458.99 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,KNEBV,B09M9D2X,KONE OYJ COMMON STOCK EUR 0,2169.01,," $158,574.43 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,KNIN,B142S60,KUEHNE + NAGEL INTERNATIONAL AG COMMON STOCK CHF 1,370.80,," $187,111.14 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,KNX,BF0LKD0,KNIGHT-SWIFT TRANSPORTATION HOLDINGS INC COMMON STOCK USD 0.,837.62,," $70,768.50 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,KO,2206657,COCA-COLA CO/THE COMMON STOCK USD 0.25,71775.30,," $6,198,751.91 ", 0.10 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,KOG,5208241,KONGSBERG GRUPPEN ASA COMMON STOCK NOK 1.25,665.32,," $44,682.44 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,KPN,5956078,KONINKLIJKE KPN NV COMMON STOCK EUR 0.04,16012.73,," $80,827.46 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,KR,2497406,KROGER CO/THE COMMON STOCK USD 1,81084.37,," $5,431,767.49 ", 0.09 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,KRX,4491235,KINGSPAN GROUP PLC COMMON STOCK EUR 0.13,1156.05,," $146,726.64 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,KRZ,4519579,KERRY GROUP PLC COMMON STOCK EUR 0.125,1039.15,," $132,327.58 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,KVUE,BQ84ZQ6,KENVUE INC COMMON STOCK USD 0.01,12191.63,," $384,678.98 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,L,2521800,LOBLAW COS LTD COMMON STOCK CAD 0,921.50,," $131,381.20 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,L,2523022,LOEWS CORP COMMON STOCK USD 0.01,1116.96,," $113,913.56 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,LATO B,BZ404X1,INVESTMENT AB LATOUR COMMON STOCK SEK 0,377.63,," $14,404.29 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,LBRDK,BRTLC06,LIBERTY BROADBAND CORP COMMON STOCK USD 0.01,949.20,," $112,107.11 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,LBTYK,BS71BR5,LIBERTY GLOBAL LTD COMMON STOCK USD 0.01,1395.91,," $38,132.56 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,LCID,BP0TR77,LUCID GROUP INC COMMON STOCK USD 0.0001,5612.10,," $34,625.85 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,LDO,B0DJNG0,LEONARDO SPA COMMON STOCK EUR 4.4,2558.41,," $61,857.53 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,LDOS,BDV82B8,LEIDOS HOLDINGS INC COMMON STOCK USD 0.0001,809.92,," $128,475.56 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,LEA,B570P91,LEAR CORP COMMON STOCK USD 0.01,251.25,," $51,995.02 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,LEG,B9G6L89,LEG IMMOBILIEN SE COMMON STOCK EUR,658.86,," $84,604.88 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,LEN,2511920,LENNAR CORP COMMON STOCK USD 0.1,48738.98,," $10,645,647.34 ", 0.18 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,LGEN,0560399,LEGAL & GENERAL GROUP PLC COMMON STOCK GBP 2.5,421055.09,," $1,975,244.44 ", 0.03 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,LH US,2586122X,LABORATORY CORP OF AMERICA HOLDINGS COMMON STOCK USD 0.1,530.58,," $176,736.33 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,LHA,5287488,DEUTSCHE LUFTHANSA AG COMMON STOCK EUR 0,1475.99,," $19,230.42 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,LHX,BK9DTN5,L3HARRIS TECHNOLOGIES INC COMMON STOCK USD 1,1228.54,," $379,210.74 ", 0.01 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,LIC,6137195,LIFESTYLE COMMUNITIES LTD COMMON STOCK AUD 0,124300.64,," $2,268,486.74 ", 0.04 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,LIFCO B,BL6K7K9,LIFCO AB COMMON STOCK SEK 0.2,1571.25,," $56,483.21 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,LII,2442053,LENNOX INTERNATIONAL INC COMMON STOCK USD 0.01,167.37,," $109,771.44 ", 0.00 ,,,,,
31/12/2023,TA,TSIPRG,GROWTH OPTION,1,4,Assets,Listed Equity,,,,,,LIN,BNZHB81,LINDE PLC COMMON STOCK EUR 0.001,10815.81,," $6,510,091.87 ", 0.11 ,,,,,
