As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value ,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ITUB,2849739,ITAU UNIBANCO HOLDING SA ADR USD 0,6970.82,," $71,000.54 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ITW,2457552,ILLINOIS TOOL WORKS INC COMMON STOCK USD 0.01,264.05,," $101,363.73 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,ITX,BP9DL90,INDUSTRIA DE DISENO TEXTIL SA COMMON STOCK EUR 0.03,906.18,," $57,844.20 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,IVN,BD73C40,IVANHOE MINES LTD COMMON STOCK CAD 0,482.83,," $6,895.67 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,J,BNGC0D3,JACOBS SOLUTIONS INC COMMON STOCK USD 1,101.83,," $19,369.90 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,J36,6472119,JARDINE MATHESON HOLDINGS LTD COMMON STOCK USD 0.25,148.69,," $8,979.95 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,JAZZ,B4Q5ZN4,JAZZ PHARMACEUTICALS PLC COMMON STOCK USD 0.0001,2038.99,," $367,546.68 ",0.03,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,JBH,6702623,JB HI-FI LTD COMMON STOCK AUD 0,4437.39,," $235,314.97 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,JBHT,2445416,JB HUNT TRANSPORT SERVICES INC COMMON STOCK USD 0.01,64.14,," $18,775.69 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,JBL,2471789,JABIL INC COMMON STOCK USD 0.001,109.41,," $20,428.54 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,JCI,BY7QL61,JOHNSON CONTROLS INTERNATIONAL PLC COMMON STOCK USD 0.01,588.45,," $49,707.95 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,JD/,BM8Q5M0,JD SPORTS FASHION PLC COMMON STOCK GBP,1418.95,," $4,399.27 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,JHX,B60QWJ2,JAMES HARDIE INDUSTRIES PLC CDI AUD 0.59,65383.86,," $3,693,534.34 ",0.33,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,JIN,6524474,JUMBO INTERACTIVE LTD COMMON STOCK AUD 0,4153.13,," $57,770.08 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,JKHY,2469193,JACK HENRY & ASSOCIATES INC COMMON STOCK USD 0.01,52.81,," $12,647.05 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,JLG,BYPHBX3,JOHNS LYNG GROUP LTD COMMON STOCK AUD,29065.94,," $177,883.53 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,JMAT,BZ4BQC7,JOHNSON MATTHEY PLC COMMON STOCK GBP 110.9245,0.00,, $-   ,0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,JMS,BF4J2C3,JUPITER MINES LTD COMMON STOCK AUD 0,207647.70,," $34,261.87 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,JMT,B1Y1SQ7,JERONIMO MARTINS SGPS SA COMMON STOCK EUR 1,203.55,," $7,592.26 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,JNJ,2475833,JOHNSON & JOHNSON COMMON STOCK USD 1,2057.39,," $472,596.04 ",0.04,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,JNPR,2431846,JUNIPER NETWORKS INC COMMON STOCK USD 0.00001,218.78,," $9,452.00 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,JOBY,BMCRLL0,JOBY AVIATION INC COMMON STOCK USD 0.0001,4096.22,," $39,920.70 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,JPM,2190385,JPMORGAN CHASE & CO COMMON STOCK USD 1,4035.22,," $1,005,922.00 ",0.09,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,K,2486813,KELLANOVA COMMON STOCK USD 0.25,246.05,," $20,161.08 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,K,B03Z841,KINROSS GOLD CORP COMMON STOCK CAD 0,1267.39,," $11,297.08 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,KBANK-F,6888794,KASIKORNBANK PCL FOREIGN SH. THB 10,20193.82,," $117,051.55 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,KBC,4497749,KBC GROUP NV COMMON STOCK EUR 0,1018.03,," $96,774.98 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,KBX,BD2P9X9,KNORR-BREMSE AG COMMON STOCK EUR,46.56,," $4,431.61 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,KDP,BD3W133,KEURIG DR PEPPER INC COMMON STOCK USD 0.01,891.01,," $43,508.92 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,KER,5505072,KERING SA COMMON STOCK EUR 4,323.57,," $209,005.34 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,KESKOB,4490005,KESKO OYJ COMMON STOCK EUR 0,191.45,," $5,555.61 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,KEY,2490911,KEYCORP COMMON STOCK USD 1,867.57,," $18,308.89 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,KEY,B3SGMV5,KEYERA CORP COMMON STOCK CAD 0,84.39,," $3,004.33 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,KEYS,BQZJ0Q9,KEYSIGHT TECHNOLOGIES INC COMMON STOCK USD 0.01,2297.28,," $535,611.29 ",0.05,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,KGF,3319521,KINGFISHER PLC COMMON STOCK GBP 15.7143,2335.75,," $10,617.04 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,KHC,BYRY499,KRAFT HEINZ CO/THE COMMON STOCK USD 0.01,689.61,," $37,373.41 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,KKR,BG1FRR1,KKR & CO INC COMMON STOCK USD 0.01,452.63,," $54,957.68 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,KLAC,2480138,KLA CORP COMMON STOCK USD 0.001,124.49,," $106,052.90 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,KMB,2491839,KIMBERLY-CLARK CORP COMMON STOCK USD 1.25,282.92,," $50,381.06 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,KMI,B3NQ4P8,KINDER MORGAN INC COMMON STOCK USD 0.01,1803.03,," $46,611.72 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,KMX,2983563,CARMAX INC COMMON STOCK USD 0.5,147.10,," $16,543.44 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,KNEBV,B09M9D2X,KONE OYJ COMMON STOCK EUR 0,293.02,," $21,422.41 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,KNIN,B142S60,KUEHNE + NAGEL INTERNATIONAL AG COMMON STOCK CHF 1,50.09,," $25,277.54 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,KNX,BF0LKD0,KNIGHT-SWIFT TRANSPORTATION HOLDINGS INC COMMON STOCK USD 0.,113.16,," $9,560.38 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,KO,2206657,COCA-COLA CO/THE COMMON STOCK USD 0.25,7793.36,," $673,060.12 ",0.06,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,KOG,5208241,KONGSBERG GRUPPEN ASA COMMON STOCK NOK 1.25,89.88,," $6,036.32 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,KPN,5956078,KONINKLIJKE KPN NV COMMON STOCK EUR 0.04,2163.22,," $10,919.28 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,KR,2497406,KROGER CO/THE COMMON STOCK USD 1,5294.80,," $354,693.95 ",0.03,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,KRX,4491235,KINGSPAN GROUP PLC COMMON STOCK EUR 0.13,156.17,," $19,821.85 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,KRZ,4519579,KERRY GROUP PLC COMMON STOCK EUR 0.125,140.38,," $17,876.63 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,KVUE,BQ84ZQ6,KENVUE INC COMMON STOCK USD 0.01,1647.01,," $51,967.72 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,L,2521800,LOBLAW COS LTD COMMON STOCK CAD 0,124.49,," $17,748.78 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,L,2523022,LOEWS CORP COMMON STOCK USD 0.01,150.89,," $15,389.01 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LATO B,BZ404X1,INVESTMENT AB LATOUR COMMON STOCK SEK 0,51.02,," $1,945.93 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LBRDK,BRTLC06,LIBERTY BROADBAND CORP COMMON STOCK USD 0.01,128.23,," $15,144.97 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LBTYK,BS71BR5,LIBERTY GLOBAL LTD COMMON STOCK USD 0.01,188.58,," $5,151.47 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LCID,BP0TR77,LUCID GROUP INC COMMON STOCK USD 0.0001,758.16,," $4,677.74 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LDO,B0DJNG0,LEONARDO SPA COMMON STOCK EUR 4.4,345.62,," $8,356.56 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LDOS,BDV82B8,LEIDOS HOLDINGS INC COMMON STOCK USD 0.0001,109.41,," $17,356.24 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LEA,B570P91,LEAR CORP COMMON STOCK USD 0.01,33.94,," $7,024.20 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LEG,B9G6L89,LEG IMMOBILIEN SE COMMON STOCK EUR,89.01,," $11,429.59 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LEN,2511920,LENNAR CORP COMMON STOCK USD 0.1,4625.91,," $1,010,398.44 ",0.09,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LFSAU,BMXH2Z0,LATITUDE GROUP HLD - PREF SHARE,3111.87,," $273,191.36 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LGEN,0560399,LEGAL & GENERAL GROUP PLC COMMON STOCK GBP 2.5,30320.70,," $142,239.81 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LH US,2586122X,LABORATORY CORP OF AMERICA HOLDINGS COMMON STOCK USD 0.1,71.68,," $23,875.97 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LHA,5287488,DEUTSCHE LUFTHANSA AG COMMON STOCK EUR 0,199.40,," $2,597.91 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LHX,BK9DTN5,L3HARRIS TECHNOLOGIES INC COMMON STOCK USD 1,165.97,," $51,229.00 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LIC,6137195,LIFESTYLE COMMUNITIES LTD COMMON STOCK AUD 0,17385.79,," $317,290.74 ",0.03,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LIFCO B,BL6K7K9,LIFCO AB COMMON STOCK SEK 0.2,212.27,," $7,630.53 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LII,2442053,LENNOX INTERNATIONAL INC COMMON STOCK USD 0.01,22.61,," $14,829.43 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LIN,BNZHB81,LINDE PLC COMMON STOCK EUR 0.001,926.81,," $557,854.22 ",0.05,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LINold,BYWD9S5,LINDE PLC/OLD COMMON STOCK HUF 0.001,0.00,, $-   ,0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LISN,5962309,CHOCOLADEFABRIKEN LINDT & SPRUENGLI AG COMMON STOCK CHF 100,0.05,," $9,106.30 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LISP,5962280,CHOCOLADEFABRIKEN LINDT & SPRUENGLI AG COMMON STOCK CHF 10,1.23,," $21,619.43 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LKQ,2971029,LKQ CORP COMMON STOCK USD 0.01,222.57,," $15,588.36 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LLOY,0870612,LLOYDS BANKING GROUP PLC COMMON STOCK GBP 10,206404.07,," $183,976.72 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LLY,2516152,ELI LILLY & CO COMMON STOCK USD 0,1046.91,," $894,358.71 ",0.08,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LNG,2654364,CHENIERE ENERGY INC COMMON STOCK USD 0.003,192.37,," $48,127.73 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LNK,BYZBCY3,LINK ADMINISTRATION HOLDINGS LTD COMMON STOCK AUD,117705.88,," $256,598.82 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LNT,2973821,ALLIANT ENERGY CORP COMMON STOCK USD 0.01,260.26,," $19,566.47 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LNW,BMXNX11,LIGHT & WONDER INC CDI AUD,1492.14,," $180,548.88 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LOGN,B18ZRK2,LOGITECH INTERNATIONAL SA COMMON STOCK CHF 0.25,153.66,," $21,340.95 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LONN,7333378,LONZA GROUP AG COMMON STOCK CHF 1,401.76,," $247,436.74 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LOTB,4224992,LOTUS BAKERIES NV COMMON STOCK EUR 0,0.31,," $4,098.73 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LOV,BT9PVP0,LOVISA HOLDINGS LTD COMMON STOCK AUD,4307.09,," $105,394.56 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LOW,2536763,LOWE'S COS INC COMMON STOCK USD 0.5,512.98,," $167,308.59 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LPLA,B75JX34,LPL FINANCIAL HOLDINGS INC COMMON STOCK USD,60.35,," $20,130.77 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LR,B11ZRK9,LEGRAND SA COMMON STOCK EUR 4,224.93,," $34,265.37 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LRCX,2502247,LAM RESEARCH CORP COMMON STOCK USD 0.001,113.16,," $129,891.83 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LREN3,B0CGYD6,LOJAS RENNER SA COMMON STOCK BRL 0,3514.47,," $18,470.52 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LSCC,2506658,LATTICE SEMICONDUCTOR CORP COMMON STOCK USD 0.01,116.95,," $11,824.56 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LSEG,B0SWJX3,LONDON STOCK EXCHANGE GROUP PLC COMMON STOCK GBP 6.918605,2629.85,," $455,651.99 ",0.04,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LSXMK,BPLYVL3,LIBERTY MEDIA CORP-LIBERTY SIRIUSXM TRACKING STK USD,163.76,," $6,907.16 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LTM,BS715X9,ARCADIUM LITHIUM PLC CDI AUD,21716.42,," $243,441.10 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LTR,B1J89V5,LIONTOWN RESOURCES LTD COMMON STOCK AUD 0,69715.86,," $115,031.17 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LULU,B23FN39,LULULEMON ATHLETICA INC COMMON STOCK USD 0.005,305.50,," $228,912.51 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LUMI,6076425,BANK LEUMI LE-ISRAEL BM COMMON STOCK ILS 0.1,1141.93,," $13,528.95 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LUN,2866857,LUNDIN MINING CORP COMMON STOCK CAD 0,777.03,," $9,361.51 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LUND B,4538002,L E LUNDBERGFORETAGEN AB COMMON STOCK SEK 0,67.17,," $5,354.47 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LUV,2831543,SOUTHWEST AIRLINES CO COMMON STOCK USD 1,90.55,," $3,832.32 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LVH,BZBHZ76,LIVEHIRE LTD COMMON STOCK AUD,411208.23,," $22,616.45 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LVS,B02T2J7,LAS VEGAS SANDS CORP COMMON STOCK USD 0.001,294.20,," $21,217.17 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LW,BDQZFJ3,LAMB WESTON HOLDINGS INC COMMON STOCK USD 1,124.49,," $19,720.04 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LYB,B3SPXZ3,LYONDELLBASELL INDUSTRIES NV COMMON STOCK USD 0.04,218.78,," $30,484.94 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LYC,6121176,LYNAS RARE EARTHS LTD COMMON STOCK AUD 0,112157.71,," $803,049.22 ",0.07,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,LYV,B0T7YX2,LIVE NATION ENTERTAINMENT INC COMMON STOCK USD 0.01,132.03,," $18,110.34 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,M&M,6100186,MAHINDRA & MAHINDRA LTD COMMON STOCK INR 5,1269.11,," $38,653.87 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,MA,B121557,MASTERCARD INC COMMON STOCK USD 0.0001,2417.21,," $1,510,899.98 ",0.13,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,MAD,BHNG8Z4,MADER GROUP LTD COMMON STOCK AUD,30671.34,," $210,098.70 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,MAERSK A,4253059,AP MOLLER - MAERSK A/S COMMON STOCK DKK 1000,1.33,," $3,468.22 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,MAERSK B,4253048,AP MOLLER - MAERSK A/S COMMON STOCK DKK 1000,4.56,," $12,030.53 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,MANH,2239471,MANHATTAN ASSOCIATES INC COMMON STOCK USD 0.01,52.81,," $16,664.61 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,MAR,2210614,MARRIOTT INTERNATIONAL INC/MD COMMON STOCK USD 0.01,222.57,," $73,557.87 ",0.01,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,MAS,2570200,MASCO CORP COMMON STOCK USD 1,173.50,," $17,031.35 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,MB,4574813,MEDIOBANCA BANCA DI CREDITO FINANZIARIO SPA COMMON STOCK EUR,768.31,," $13,936.92 ",0.00,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,MBG,5529027,MERCEDES-BENZ GROUP AG COMMON STOCK EUR 0,4960.68,," $502,326.90 ",0.04,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,MC,4061412,LVMH MOET HENNESSY LOUIS VUITTON SE COMMON STOCK EUR 0.3,1257.26,," $1,493,145.42 ",0.13,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,MCD,2550707,MCDONALD'S CORP COMMON STOCK USD 0.01,622.39,," $270,455.49 ",0.02,,,,,
31/12/2023,TA,TSINRO,DIVERSIFIED INCOME OPTION,1,4,Assets,Listed Equity,,,,,,MCHP,2592174,MICROCHIP TECHNOLOGY INC COMMON STOCK USD 0.001,5145.49,," $680,032.53 ",0.06,,,,,
