As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency,Value,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,IQV,BDR73G1,IQVIA HOLDINGS INC COMMON STOCK USD 0.01,41.75,,14157.75,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,IR,BL5GZ82,INGERSOLL RAND INC COMMON STOCK USD 0.01,1560.44,,176865.50,0.18,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,IRE,6297497,IRESS LTD COMMON STOCK AUD 0,1566.50,,12766.96,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,ISP,4076836,INTESA SANPAOLO SPA COMMON STOCK EUR 0,3597.44,,15395.38,0.02,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,ISRG,2871301,INTUITIVE SURGICAL INC COMMON STOCK USD 0.001,603.74,,298493.03,0.30,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,IT,2372763,GARTNER INC COMMON STOCK USD 0.0005,18.44,,12192.41,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,ITRK,3163836,INTERTEK GROUP PLC COMMON STOCK GBP 1,30.59,,2426.34,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,ITW,2457552,ILLINOIS TOOL WORKS INC COMMON STOCK USD 0.01,67.95,,26085.92,0.03,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,ITX,BP9DL90,INDUSTRIA DE DISENO TEXTIL SA COMMON STOCK EUR 0.03,233.23,,14887.66,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,IVN,BD73C40,IVANHOE MINES LTD COMMON STOCK CAD 0,124.26,,1774.66,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,J,BNGC0D3,JACOBS SOLUTIONS INC COMMON STOCK USD 1,26.22,,4987.20,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,J36,6472119,JARDINE MATHESON HOLDINGS LTD COMMON STOCK USD 0.25,37.38,,2257.32,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,JAZZ,B4Q5ZN4,JAZZ PHARMACEUTICALS PLC COMMON STOCK USD 0.0001,8.74,,1575.31,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,JBH,6702623,JB HI-FI LTD COMMON STOCK AUD 0,907.07,,48101.77,0.05,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,JBHT,2445416,JB HUNT TRANSPORT SERVICES INC COMMON STOCK USD 0.01,16.50,,4829.50,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,JBL,2471789,JABIL INC COMMON STOCK USD 0.001,28.15,,5254.96,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,JCI,BY7QL61,JOHNSON CONTROLS INTERNATIONAL PLC COMMON STOCK USD 0.01,151.44,,12792.68,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,JD/,BM8Q5M0,JD SPORTS FASHION PLC COMMON STOCK GBP,365.20,,1132.25,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,JHX,B60QWJ2,JAMES HARDIE INDUSTRIES PLC CDI AUD 0.59,12078.82,,682332.57,0.68,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,JKHY,2469193,JACK HENRY & ASSOCIATES INC COMMON STOCK USD 0.01,13.59,,3254.72,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,JMAT,BZ4BQC7,JOHNSON MATTHEY PLC COMMON STOCK GBP 110.9245,0.00,,0.00,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,JMT,B1Y1SQ7,JERONIMO MARTINS SGPS SA COMMON STOCK EUR 1,70.35,,2623.82,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,JNJ,2475833,JOHNSON & JOHNSON COMMON STOCK USD 1,540.04,,124049.65,0.12,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,JNPR,2431846,JUNIPER NETWORKS INC COMMON STOCK USD 0.00001,56.31,,2432.65,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,JOBY,BMCRLL0,JOBY AVIATION INC COMMON STOCK USD 0.0001,3978.08,,38769.29,0.04,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,JPM,2190385,JPMORGAN CHASE & CO COMMON STOCK USD 1,650.76,,162223.88,0.16,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,K,2486813,KELLANOVA COMMON STOCK USD 0.25,56.45,,4625.29,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,K,B03Z841,KINROSS GOLD CORP COMMON STOCK CAD 0,326.19,,2907.56,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,KBC,4497749,KBC GROUP NV COMMON STOCK EUR 0,541.37,,51463.52,0.05,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,KBX,BD2P9X9,KNORR-BREMSE AG COMMON STOCK EUR,11.98,,1140.12,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,KDP,BD3W133,KEURIG DR PEPPER INC COMMON STOCK USD 0.01,235.06,,11478.07,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,KER,5505072,KERING SA COMMON STOCK EUR 4,268.38,,173354.40,0.17,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,KESKOB,4490005,KESKO OYJ COMMON STOCK EUR 0,49.28,,1430.14,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,KEY,2490911,KEYCORP COMMON STOCK USD 1,223.28,,4712.05,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,KEY,B3SGMV5,KEYERA CORP COMMON STOCK CAD 0,21.73,,773.71,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,KEYS,BQZJ0Q9,KEYSIGHT TECHNOLOGIES INC COMMON STOCK USD 0.01,38.83,,9052.82,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,KGF,3319521,KINGFISHER PLC COMMON STOCK GBP 15.7143,601.15,,2732.51,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,KHC,BYRY499,KRAFT HEINZ CO/THE COMMON STOCK USD 0.01,185.38,,10046.50,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,KKR,BG1FRR1,KKR & CO INC COMMON STOCK USD 0.01,128.21,,15566.73,0.02,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,KLAC,2480138,KLA CORP COMMON STOCK USD 0.001,31.69,,26999.04,0.03,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,KMB,2491839,KIMBERLY-CLARK CORP COMMON STOCK USD 1.25,72.81,,12964.81,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,KMI,B3NQ4P8,KINDER MORGAN INC COMMON STOCK USD 0.01,464.04,,11996.36,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,KMX,2983563,CARMAX INC COMMON STOCK USD 0.5,37.86,,4258.38,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,KNEBV,B09M9D2X,KONE OYJ COMMON STOCK EUR 0,75.41,,5513.11,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,KNIN,B142S60,KUEHNE + NAGEL INTERNATIONAL AG COMMON STOCK CHF 1,13.81,,6967.42,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,KNX,BF0LKD0,KNIGHT-SWIFT TRANSPORTATION HOLDINGS INC COMMON STOCK USD 0.,29.13,,2460.71,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,KO,2206657,COCA-COLA CO/THE COMMON STOCK USD 0.25,922.91,,79705.76,0.08,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,KOG,5208241,KONGSBERG GRUPPEN ASA COMMON STOCK NOK 1.25,23.14,,1553.85,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,KPN,5956078,KONINKLIJKE KPN NV COMMON STOCK EUR 0.04,556.75,,2810.29,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,KR,2497406,KROGER CO/THE COMMON STOCK USD 1,142.70,,9559.49,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,KRX,4491235,KINGSPAN GROUP PLC COMMON STOCK EUR 0.13,40.19,,5100.62,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,KRZ,4519579,KERRY GROUP PLC COMMON STOCK EUR 0.125,36.14,,4601.75,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,KVUE,BQ84ZQ6,KENVUE INC COMMON STOCK USD 0.01,411.89,,12996.22,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,L,2521800,LOBLAW COS LTD COMMON STOCK CAD 0,32.03,,4567.05,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,L,2523022,LOEWS CORP COMMON STOCK USD 0.01,38.83,,3959.93,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LATO B,BZ404X1,INVESTMENT AB LATOUR COMMON STOCK SEK 0,41.94,,1599.71,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LBRDK,BRTLC06,LIBERTY BROADBAND CORP COMMON STOCK USD 0.01,33.01,,3899.02,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LBTYK,BS71BR5,LIBERTY GLOBAL LTD COMMON STOCK USD 0.01,48.55,,1326.18,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LCID,BP0TR77,LUCID GROUP INC COMMON STOCK USD 0.0001,195.14,,1203.97,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LDO,B0DJNG0,LEONARDO SPA COMMON STOCK EUR 4.4,98.62,,2384.44,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LDOS,BDV82B8,LEIDOS HOLDINGS INC COMMON STOCK USD 0.0001,28.15,,4464.66,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LEA,B570P91,LEAR CORP COMMON STOCK USD 0.01,15.47,,3200.43,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LEG,B9G6L89,LEG IMMOBILIEN SE COMMON STOCK EUR,22.89,,2939.73,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LEN,2511920,LENNAR CORP COMMON STOCK USD 0.1,59.21,,12933.69,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LGEN,0560399,LEGAL & GENERAL GROUP PLC COMMON STOCK GBP 2.5,16775.18,,78695.34,0.08,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LH US,2586122X,LABORATORY CORP OF AMERICA HOLDINGS COMMON STOCK USD 0.1,18.44,,6143.10,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LHA,5287488,DEUTSCHE LUFTHANSA AG COMMON STOCK EUR 0,51.31,,668.57,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LHX,BK9DTN5,L3HARRIS TECHNOLOGIES INC COMMON STOCK USD 1,42.72,,13185.04,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LIFCO B,BL6K7K9,LIFCO AB COMMON STOCK SEK 0.2,54.62,,1963.57,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LII,2442053,LENNOX INTERNATIONAL INC COMMON STOCK USD 0.01,5.83,,3824.48,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LIN,BNZHB81,LINDE PLC COMMON STOCK EUR 0.001,420.96,,253375.93,0.25,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LISN,5962309,CHOCOLADEFABRIKEN LINDT & SPRUENGLI AG COMMON STOCK CHF 100,0.01,,985.54,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LISP,5962280,CHOCOLADEFABRIKEN LINDT & SPRUENGLI AG COMMON STOCK CHF 10,0.30,,5331.40,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LKQ,2971029,LKQ CORP COMMON STOCK USD 0.01,57.27,,4011.08,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LLOY,0870612,LLOYDS BANKING GROUP PLC COMMON STOCK GBP 10,15046.60,,13411.68,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LLY,2516152,ELI LILLY & CO COMMON STOCK USD 0,398.95,,340820.28,0.34,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LNG,2654364,CHENIERE ENERGY INC COMMON STOCK USD 0.003,53.43,,13366.48,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LNT,2973821,ALLIANT ENERGY CORP COMMON STOCK USD 0.01,66.99,,5036.36,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LNW,BMXNX11,LIGHT & WONDER INC CDI AUD,764.81,,92541.98,0.09,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LOGN,B18ZRK2,LOGITECH INTERNATIONAL SA COMMON STOCK CHF 0.25,39.55,,5493.29,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LONN,7333378,LONZA GROUP AG COMMON STOCK CHF 1,224.19,,138074.40,0.14,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LOTB,4224992,LOTUS BAKERIES NV COMMON STOCK EUR 0,0.12,,1577.92,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LOW,2536763,LOWE'S COS INC COMMON STOCK USD 0.5,132.46,,43202.39,0.04,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LPLA,B75JX34,LPL FINANCIAL HOLDINGS INC COMMON STOCK USD,15.53,,5182.03,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LR,B11ZRK9,LEGRAND SA COMMON STOCK EUR 4,57.89,,8818.47,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LRCX,2502247,LAM RESEARCH CORP COMMON STOCK USD 0.001,30.06,,34507.38,0.03,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LSCC,2506658,LATTICE SEMICONDUCTOR CORP COMMON STOCK USD 0.01,30.09,,3042.21,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LSEG,B0SWJX3,LONDON STOCK EXCHANGE GROUP PLC COMMON STOCK GBP 6.918605,1487.32,,257695.26,0.26,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LSXMK,BPLYVL3,LIBERTY MEDIA CORP-LIBERTY SIRIUSXM TRACKING STK USD,42.16,,1778.13,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LTM,BS715X9,ARCADIUM LITHIUM PLC CDI AUD,4439.15,,49762.87,0.05,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LTR,B1J89V5,LIONTOWN RESOURCES LTD COMMON STOCK AUD 0,14250.93,,23514.03,0.02,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LULU,B23FN39,LULULEMON ATHLETICA INC COMMON STOCK USD 0.005,150.98,,113129.72,0.11,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LUMI,6076425,BANK LEUMI LE-ISRAEL BM COMMON STOCK ILS 0.1,293.88,,3481.77,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LUN,2866857,LUNDIN MINING CORP COMMON STOCK CAD 0,199.99,,2409.43,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LUND B,4538002,L E LUNDBERGFORETAGEN AB COMMON STOCK SEK 0,17.27,,1376.98,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LUV,2831543,SOUTHWEST AIRLINES CO COMMON STOCK USD 1,23.29,,985.90,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LVS,B02T2J7,LAS VEGAS SANDS CORP COMMON STOCK USD 0.001,75.73,,5461.42,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LW,BDQZFJ3,LAMB WESTON HOLDINGS INC COMMON STOCK USD 1,32.03,,5074.29,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LYB,B3SPXZ3,LYONDELLBASELL INDUSTRIES NV COMMON STOCK USD 0.04,56.31,,7845.87,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LYC,6121176,LYNAS RARE EARTHS LTD COMMON STOCK AUD 0,34349.62,,245943.28,0.24,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,LYV,B0T7YX2,LIVE NATION ENTERTAINMENT INC COMMON STOCK USD 0.01,33.98,,4660.69,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,MA,B121557,MASTERCARD INC COMMON STOCK USD 0.0001,625.69,,391093.54,0.39,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,MAERSK A,4253059,AP MOLLER - MAERSK A/S COMMON STOCK DKK 1000,0.34,,873.73,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,MAERSK B,4253048,AP MOLLER - MAERSK A/S COMMON STOCK DKK 1000,1.17,,3097.69,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,MANH,2239471,MANHATTAN ASSOCIATES INC COMMON STOCK USD 0.01,13.59,,4288.63,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,MAR,2210614,MARRIOTT INTERNATIONAL INC/MD COMMON STOCK USD 0.01,57.27,,18927.36,0.02,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,MAS,2570200,MASCO CORP COMMON STOCK USD 1,44.66,,4383.82,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,MB,4574813,MEDIOBANCA BANCA DI CREDITO FINANZIARIO SPA COMMON STOCK EUR,197.73,,3586.68,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,MBG,5529027,MERCEDES-BENZ GROUP AG COMMON STOCK EUR 0,980.16,,99252.47,0.10,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,MC,4061412,LVMH MOET HENNESSY LOUIS VUITTON SE COMMON STOCK EUR 0.3,62.14,,73800.97,0.07,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,MCD,2550707,MCDONALD'S CORP COMMON STOCK USD 0.01,163.63,,71103.56,0.07,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,MCHP,2592174,MICROCHIP TECHNOLOGY INC COMMON STOCK USD 0.001,126.28,,16688.81,0.02,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,MCK,2378534,MCKESSON CORP COMMON STOCK USD 0.01,31.18,,21152.73,0.02,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,MCO,2252058,MOODY'S CORP COMMON STOCK USD 0.01,38.01,,21753.90,0.02,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,MCY,B8W6K56,MERCURY NZ LTD COMMON STOCK NZD,193.83,,1187.03,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,MDB,BF2FJ99,MONGODB INC COMMON STOCK USD 0.001,15.53,,9307.93,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,MDLZ,B8CKK03,MONDELEZ INTERNATIONAL INC COMMON STOCK USD 0,304.98,,32372.78,0.03,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,MDT,BTN1Y11,MEDTRONIC PLC COMMON STOCK USD 0.1,300.62,,36293.59,0.04,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,MEG,B4XF9J1,MEG ENERGY CORP COMMON STOCK CAD,71.89,,1891.13,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,MEL,BWFD052,MERIDIAN ENERGY LTD COMMON STOCK NZD 0,412.07,,2118.28,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,MELI,B23X1H3,MERCADOLIBRE INC COMMON STOCK USD 0.001,73.83,,170047.34,0.17,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,MET,2573209,METLIFE INC COMMON STOCK USD 0.01,145.63,,14113.34,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,META,B7TL820,META PLATFORMS INC COMMON STOCK USD 0.000006,500.63,,259694.28,0.26,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,METSO,B1FN8X9,METSO OYJ COMMON STOCK EUR 0,151.14,,2243.68,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,MFC,2492519,MANULIFE FINANCIAL CORP COMMON STOCK CAD 0,431.03,,14026.81,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,MG,2554475X,MAGNA INTERNATIONAL INC COMMON STOCK CAD 0,61.16,,5321.58,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,MGM,2547419,MGM RESORTS INTERNATIONAL COMMON STOCK USD 0.01,70.86,,4639.97,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,MIN,B17ZL56,MINERAL RESOURCES LTD COMMON STOCK AUD 0,5415.96,,379116.89,0.38,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,MKC,2550161,MCCORMICK & CO INC/MD COMMON STOCK USD 0.01,56.31,,5645.92,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,MKL,2566436,MARKEL GROUP INC COMMON STOCK USD 0,2.82,,5869.87,0.01,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,MKTX,B03Q9D0,MARKETAXESS HOLDINGS INC COMMON STOCK USD 0.003,8.74,,3750.64,0.00,,,,,
31/12/2023,TA,TSHIGR,HIGH GRWTH,1,4,Assets,Listed Equity,,,,,,ML,BPBPJ01,MICHELIN(CIE GLE DES ETABL) COMMON STOCK EUR,144.49,,7593.06,0.01,,,,,
