As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency,Value,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,HSBA,0540528,HSBC HOLDINGS PLC COMMON STOCK GBP 0.5,28130.65,,333987.73,0.10,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,HSBA,0540528X,HSBC HOLDINGS PLC COMMON STOCK GBP 0.5,47900.89,,568714.54,0.17,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,HSIC,2416962,HENRY SCHEIN INC COMMON STOCK USD 0.01,143.25,,15894.40,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,HSY,2422806,HERSHEY CO/THE COMMON STOCK USD 1,211.74,,57855.33,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,HTHT,BFMFKK7,H WORLD GROUP LTD ADR USD,1774.42,,86959.36,0.03,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,HUBB,BDFG6S3,HUBBELL INC COMMON STOCK USD 0.01,80.94,,39016.83,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,HUBS,BR4T3B3,HUBSPOT INC COMMON STOCK USD 0.001,65.87,,56040.54,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,HUM,2445063,HUMANA INC COMMON STOCK USD 0.1666666,714.28,,479235.28,0.14,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,HUSQ B,B12PJ24,HUSQVARNA AB COMMON STOCK SEK 2,981.17,,11839.74,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,HWM,BKLJ8V2,HOWMET AEROSPACE INC COMMON STOCK USD,529.40,,41989.12,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,IAG,BJ2ZH37,IA FINANCIAL CORP INC COMMON STOCK CAD 0,62.31,,6255.87,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,IBE,B288C92,IBERDROLA SA COMMON STOCK EUR 0.75,42182.92,,810596.70,0.24,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,IBM,2005973,INTERNATIONAL BUSINESS MACHINES CORP COMMON STOCK USD 0.2,1277.32,,306156.87,0.09,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ICE,BFSSDS9,INTERCONTINENTAL EXCHANGE INC COMMON STOCK USD 0.01,778.57,,146539.94,0.04,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ICICIBANK,BSZ2BY7,ICICI BANK LTD COMMON STOCK INR 2,10639.78,,186746.09,0.05,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ICL,6455530,ICL GROUP LTD COMMON STOCK ILS 1,1140.08,,8495.85,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ICLR,B94G471,ICON PLC COMMON STOCK USD 0.06,2577.87,,1069419.51,0.31,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,IDXX,2459202,IDEXX LABORATORIES INC COMMON STOCK USD 0.1,120.56,,98069.21,0.03,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,IEX,2456612,IDEX CORP COMMON STOCK USD 0.01,118.36,,37659.76,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,IFC,B04YJV1,INTACT FINANCIAL CORP COMMON STOCK CAD 0,224.27,,50814.99,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,IFF,2464165,INTERNATIONAL FLAVORS & FRAGRANCES INC COMMON STOCK USD 0.12,373.20,,44284.96,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,IFX,5889505,INFINEON TECHNOLOGIES AG COMMON STOCK EUR 0,1827.04,,111804.29,0.03,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,IHG,BHJYC05,INTERCONTINENTAL HOTELS GROUP PLC COMMON STOCK GBP 20.85213,259.41,,34361.17,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,III,B1YW440,3I GROUP PLC COMMON STOCK GBP 73.8636,1291.12,,58397.95,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ILMN,2613990,ILLUMINA INC COMMON STOCK USD 0.01,224.27,,45765.32,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,IMCD,BNCBD46,IMCD NV COMMON STOCK EUR 0.16,86.10,,21961.13,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,IMO,2454241,IMPERIAL OIL LTD COMMON STOCK CAD 0,280.32,,23516.30,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,IMP,B1FFT76,IMPALA PLATINUM HOLDINGS LTD COMMON STOCK ZAR 0,4397.23,,32162.19,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,INCY,2471950,INCYTE CORP COMMON STOCK USD 0.001,311.39,,28654.50,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,INDT,B0LDBX7,INDUTRADE AB COMMON STOCK SEK 1,333.32,,12689.89,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,INDU A,B1VSK10,INDUSTRIVARDEN AB COMMON STOCK SEK 2.5,36.91,,1765.52,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,INDU C,B1VSK54,INDUSTRIVARDEN AB COMMON STOCK SEK 2.5,598.23,,28560.60,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,INF,BMJ6DW5,INFORMA PLC COMMON STOCK GBP 0.1,1527.50,,22293.58,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,INGA,BZ57390,ING GROEP NV COMMON STOCK EUR 0.01,81092.80,,1775698.13,0.52,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,INTC,2463247,INTEL CORP COMMON STOCK USD 0.001,5842.48,,430255.15,0.13,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,INTU,2459020,INTUIT INC COMMON STOCK USD 0.01,1487.26,,1362326.64,0.40,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,INVEBS,BMV7PQ4,INVESTOR AB COMMON STOCK SEK,2628.73,,89260.09,0.03,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,INW,BZ0P4R4,INFRASTRUTTURE WIRELESS ITALIANE SPA COMMON STOCK EUR 0,182.96,,3391.37,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,IOT,BPK3058,SAMSARA INC COMMON STOCK USD 0.0001,4193.76,,205155.46,0.06,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,IP,2465254,INTERNATIONAL PAPER CO COMMON STOCK USD 1,548.11,,29038.33,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,IPG,2466321,INTERPUBLIC GROUP OF COS INC/THE COMMON STOCK USD 0.1,523.22,,25028.18,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,IPN,B0R7JF1,IPSEN SA COMMON STOCK EUR 1,67.05,,11712.83,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,IQV,BDR73G1,IQVIA HOLDINGS INC COMMON STOCK USD 0.01,267.79,,90806.22,0.03,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,IR,BL5GZ82,INGERSOLL RAND INC COMMON STOCK USD 0.01,5608.86,,635728.77,0.19,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ISP,4076836,INTESA SANPAOLO SPA COMMON STOCK EUR 0,23081.30,,98777.28,0.03,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ISRG,2871301,INTUITIVE SURGICAL INC COMMON STOCK USD 0.001,1915.38,,946983.38,0.28,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,IT,2372763,GARTNER INC COMMON STOCK USD 0.0005,118.36,,78249.25,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ITRK,3163836,INTERTEK GROUP PLC COMMON STOCK GBP 1,196.17,,15561.05,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ITUB,2849739,ITAU UNIBANCO HOLDING SA ADR USD 0,18767.36,,191152.81,0.06,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ITW,2457552,ILLINOIS TOOL WORKS INC COMMON STOCK USD 0.01,436.02,,167378.48,0.05,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,ITX,BP9DL90,INDUSTRIA DE DISENO TEXTIL SA COMMON STOCK EUR 0.03,1496.35,,95516.16,0.03,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,IVN,BD73C40,IVANHOE MINES LTD COMMON STOCK CAD 0,797.28,,11386.59,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,J,BNGC0D3,JACOBS SOLUTIONS INC COMMON STOCK USD 1,168.14,,31984.86,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,J36,6472119,JARDINE MATHESON HOLDINGS LTD COMMON STOCK USD 0.25,245.53,,14828.29,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,JAZZ,B4Q5ZN4,JAZZ PHARMACEUTICALS PLC COMMON STOCK USD 0.0001,3561.27,,641952.76,0.19,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,JBHT,2445416,JB HUNT TRANSPORT SERVICES INC COMMON STOCK USD 0.01,105.91,,31003.66,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,JBL,2471789,JABIL INC COMMON STOCK USD 0.001,180.67,,33732.96,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,JCI,BY7QL61,JOHNSON CONTROLS INTERNATIONAL PLC COMMON STOCK USD 0.01,971.69,,82081.05,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,JD/,BM8Q5M0,JD SPORTS FASHION PLC COMMON STOCK GBP,2343.07,,7264.37,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,JKHY,2469193,JACK HENRY & ASSOCIATES INC COMMON STOCK USD 0.01,87.20,,20883.65,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,JMAT,BZ4BQC7,JOHNSON MATTHEY PLC COMMON STOCK GBP 110.9245,0.00,,0.00,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,JMT,B1Y1SQ7,JERONIMO MARTINS SGPS SA COMMON STOCK EUR 1,336.12,,12536.84,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,JNJ,2475833,JOHNSON & JOHNSON COMMON STOCK USD 1,3397.30,,780381.75,0.23,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,JNPR,2431846,JUNIPER NETWORKS INC COMMON STOCK USD 0.00001,361.26,,15607.76,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,JOBY,BMCRLL0,JOBY AVIATION INC COMMON STOCK USD 0.0001,9734.11,,94865.99,0.03,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,JPM,2190385,JPMORGAN CHASE & CO COMMON STOCK USD 1,7633.69,,1902967.64,0.55,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,K,2486813,KELLANOVA COMMON STOCK USD 0.25,406.30,,33291.30,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,K,B03Z841,KINROSS GOLD CORP COMMON STOCK CAD 0,2092.80,,18654.48,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,KBANK-F,6888794,KASIKORNBANK PCL FOREIGN SH. THB 10,45932.13,,266241.18,0.08,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,KBC,4497749,KBC GROUP NV COMMON STOCK EUR 0,2035.29,,193477.36,0.06,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,KBX,BD2P9X9,KNORR-BREMSE AG COMMON STOCK EUR,76.87,,7317.76,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,KDP,BD3W133,KEURIG DR PEPPER INC COMMON STOCK USD 0.01,1471.29,,71844.80,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,KER,5505072,KERING SA COMMON STOCK EUR 4,722.33,,466582.46,0.14,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,KESKOB,4490005,KESKO OYJ COMMON STOCK EUR 0,316.13,,9173.79,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,KEY,2490911,KEYCORP COMMON STOCK USD 1,1432.60,,30232.85,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,KEY,B3SGMV5,KEYERA CORP COMMON STOCK CAD 0,139.36,,4960.95,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,KEYS,BQZJ0Q9,KEYSIGHT TECHNOLOGIES INC COMMON STOCK USD 0.01,4001.48,,932946.45,0.27,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,KGF,3319521,KINGFISHER PLC COMMON STOCK GBP 15.7143,3856.94,,17531.56,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,KHC,BYRY499,KRAFT HEINZ CO/THE COMMON STOCK USD 0.01,1138.73,,61713.44,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,KKR,BG1FRR1,KKR & CO INC COMMON STOCK USD 0.01,747.41,,90749.74,0.03,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,KLAC,2480138,KLA CORP COMMON STOCK USD 0.001,205.56,,175121.54,0.05,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,KMB,2491839,KIMBERLY-CLARK CORP COMMON STOCK USD 1.25,467.17,,83192.52,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,KMI,B3NQ4P8,KINDER MORGAN INC COMMON STOCK USD 0.01,2977.29,,76968.34,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,KMX,2983563,CARMAX INC COMMON STOCK USD 0.5,242.90,,27317.62,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,KNEBV,B09M9D2X,KONE OYJ COMMON STOCK EUR 0,483.85,,35374.10,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,KNIN,B142S60,KUEHNE + NAGEL INTERNATIONAL AG COMMON STOCK CHF 1,82.72,,41739.95,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,KNX,BF0LKD0,KNIGHT-SWIFT TRANSPORTATION HOLDINGS INC COMMON STOCK USD 0.,186.85,,15786.73,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,KO,2206657,COCA-COLA CO/THE COMMON STOCK USD 0.25,13282.97,,1147160.89,0.33,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,KOG,5208241,KONGSBERG GRUPPEN ASA COMMON STOCK NOK 1.25,148.42,,9967.57,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,KPN,5956078,KONINKLIJKE KPN NV COMMON STOCK EUR 0.04,3572.05,,18030.64,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,KR,2497406,KROGER CO/THE COMMON STOCK USD 1,11697.74,,783620.95,0.23,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,KRX,4491235,KINGSPAN GROUP PLC COMMON STOCK EUR 0.13,257.89,,32731.15,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,KRZ,4519579,KERRY GROUP PLC COMMON STOCK EUR 0.125,231.81,,29519.07,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,KVUE,BQ84ZQ6,KENVUE INC COMMON STOCK USD 0.01,2719.66,,85812.53,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,L,2521800,LOBLAW COS LTD COMMON STOCK CAD 0,205.56,,29307.95,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,L,2523022,LOEWS CORP COMMON STOCK USD 0.01,249.17,,25411.35,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LATO B,BZ404X1,INVESTMENT AB LATOUR COMMON STOCK SEK 0,84.24,,3213.25,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LBRDK,BRTLC06,LIBERTY BROADBAND CORP COMMON STOCK USD 0.01,211.74,,25008.37,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LBTYK,BS71BR5,LIBERTY GLOBAL LTD COMMON STOCK USD 0.01,311.39,,8506.45,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LCID,BP0TR77,LUCID GROUP INC COMMON STOCK USD 0.0001,1251.92,,7724.19,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LDO,B0DJNG0,LEONARDO SPA COMMON STOCK EUR 4.4,570.72,,13798.91,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LDOS,BDV82B8,LEIDOS HOLDINGS INC COMMON STOCK USD 0.0001,180.67,,28659.77,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LEA,B570P91,LEAR CORP COMMON STOCK USD 0.01,56.05,,11598.83,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LEG,B9G6L89,LEG IMMOBILIEN SE COMMON STOCK EUR,146.98,,18873.29,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LEN,2511920,LENNAR CORP COMMON STOCK USD 0.1,8064.72,,1761508.53,0.51,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LGEN,0560399,LEGAL & GENERAL GROUP PLC COMMON STOCK GBP 2.5,61444.76,,288248.30,0.08,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LH US,2586122X,LABORATORY CORP OF AMERICA HOLDINGS COMMON STOCK USD 0.1,118.36,,39425.58,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LHA,5287488,DEUTSCHE LUFTHANSA AG COMMON STOCK EUR 0,329.26,,4289.84,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LHX,BK9DTN5,L3HARRIS TECHNOLOGIES INC COMMON STOCK USD 1,274.06,,84592.70,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LIFCO B,BL6K7K9,LIFCO AB COMMON STOCK SEK 0.2,350.51,,12600.03,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LII,2442053,LENNOX INTERNATIONAL INC COMMON STOCK USD 0.01,37.34,,24487.34,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LIN,BNZHB81,LINDE PLC COMMON STOCK EUR 0.001,1759.29,,1058927.60,0.31,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LINold,BYWD9S5,LINDE PLC/OLD COMMON STOCK HUF 0.001,0.00,,0.00,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LISN,5962309,CHOCOLADEFABRIKEN LINDT & SPRUENGLI AG COMMON STOCK CHF 100,0.08,,15036.93,0.00,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LISP,5962280,CHOCOLADEFABRIKEN LINDT & SPRUENGLI AG COMMON STOCK CHF 10,2.03,,35699.44,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LKQ,2971029,LKQ CORP COMMON STOCK USD 0.01,367.53,,25740.52,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LLOY,0870612,LLOYDS BANKING GROUP PLC COMMON STOCK GBP 10,433038.51,,385985.64,0.11,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LLY,2516152,ELI LILLY & CO COMMON STOCK USD 0,1888.75,,1613523.57,0.47,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LNG,2654364,CHENIERE ENERGY INC COMMON STOCK USD 0.003,317.66,,79471.67,0.02,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LNT,2973821,ALLIANT ENERGY CORP COMMON STOCK USD 0.01,429.75,,32309.45,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LOGN,B18ZRK2,LOGITECH INTERNATIONAL SA COMMON STOCK CHF 0.25,253.74,,35239.59,0.01,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LONN,7333378,LONZA GROUP AG COMMON STOCK CHF 1,816.60,,502926.43,0.15,,,,,
31/12/2023,TA,TSIPRI,INTERNATIONAL SHARES OPTION,1,4,Assets,Listed Equity,,,,,,LOTB,4224992,LOTUS BAKERIES NV COMMON STOCK EUR 0,0.51,,6768.09,0.00,,,,,
