As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency, Value , Weight (%) ,Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,KRX,4491235,KINGSPAN GROUP PLC COMMON STOCK EUR 0.13,62.42,," $7,922.39 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,KRZ,4519579,KERRY GROUP PLC COMMON STOCK EUR 0.125,56.11,," $7,144.92 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,KVUE,BQ84ZQ6,KENVUE INC COMMON STOCK USD 0.01,658.28,," $20,770.43 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,L,2521800,LOBLAW COS LTD COMMON STOCK CAD 0,49.76,," $7,093.82 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,L,2523022,LOEWS CORP COMMON STOCK USD 0.01,60.31,," $6,150.67 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LATO B,BZ404X1,INVESTMENT AB LATOUR COMMON STOCK SEK 0,20.39,, $777.75 , 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LBRDK,BRTLC06,LIBERTY BROADBAND CORP COMMON STOCK USD 0.01,51.25,," $6,053.13 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LBTYK,BS71BR5,LIBERTY GLOBAL LTD COMMON STOCK USD 0.01,75.37,," $2,058.94 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LCID,BP0TR77,LUCID GROUP INC COMMON STOCK USD 0.0001,303.02,," $1,869.60 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LDO,B0DJNG0,LEONARDO SPA COMMON STOCK EUR 4.4,138.14,," $3,339.95 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LDOS,BDV82B8,LEIDOS HOLDINGS INC COMMON STOCK USD 0.0001,43.73,," $6,936.93 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LEA,B570P91,LEAR CORP COMMON STOCK USD 0.01,13.57,," $2,807.43 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LEG,B9G6L89,LEG IMMOBILIEN SE COMMON STOCK EUR,35.57,," $4,568.17 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LEN,2511920,LENNAR CORP COMMON STOCK USD 0.1,1804.39,," $394,117.57 ", 0.03 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LFSAU,BMXH2Z0,LATITUDE GROUP HLD - PREF SHARE,3504.47,," $307,657.03 ", 0.02 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LGEN,0560399,LEGAL & GENERAL GROUP PLC COMMON STOCK GBP 2.5,12432.53,," $58,323.22 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LH US,2586122X,LABORATORY CORP OF AMERICA HOLDINGS COMMON STOCK USD 0.1,28.65,," $9,542.74 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LHA,5287488,DEUTSCHE LUFTHANSA AG COMMON STOCK EUR 0,79.69,," $1,038.33 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LHX,BK9DTN5,L3HARRIS TECHNOLOGIES INC COMMON STOCK USD 1,66.33,," $20,475.18 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LIC,6137195,LIFESTYLE COMMUNITIES LTD COMMON STOCK AUD 0,7429.80,," $135,593.91 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LIFCO B,BL6K7K9,LIFCO AB COMMON STOCK SEK 0.2,84.84,," $3,049.77 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LII,2442053,LENNOX INTERNATIONAL INC COMMON STOCK USD 0.01,9.04,," $5,927.02 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LIN,BNZHB81,LINDE PLC COMMON STOCK EUR 0.001,376.74,," $226,764.62 ", 0.02 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LINold,BYWD9S5,LINDE PLC/OLD COMMON STOCK HUF 0.001,0.00,, $-   , -   ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LISN,5962309,CHOCOLADEFABRIKEN LINDT & SPRUENGLI AG COMMON STOCK CHF 100,0.02,," $3,639.60 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LISP,5962280,CHOCOLADEFABRIKEN LINDT & SPRUENGLI AG COMMON STOCK CHF 10,0.49,," $8,640.84 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LKQ,2971029,LKQ CORP COMMON STOCK USD 0.01,88.96,," $6,230.35 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LLOY,0870612,LLOYDS BANKING GROUP PLC COMMON STOCK GBP 10,84202.29,," $75,053.08 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LLY,2516152,ELI LILLY & CO COMMON STOCK USD 0,422.84,," $361,229.24 ", 0.03 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LNG,2654364,CHENIERE ENERGY INC COMMON STOCK USD 0.003,76.89,," $19,235.66 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LNK,BYZBCY3,LINK ADMINISTRATION HOLDINGS LTD COMMON STOCK AUD,50304.40,," $109,663.59 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LNT,2973821,ALLIANT ENERGY CORP COMMON STOCK USD 0.01,104.02,," $7,820.32 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LNW,BMXNX11,LIGHT & WONDER INC CDI AUD,637.65,," $77,155.16 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LOGN,B18ZRK2,LOGITECH INTERNATIONAL SA COMMON STOCK CHF 0.25,61.42,," $8,529.54 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LONN,7333378,LONZA GROUP AG COMMON STOCK CHF 1,164.80,," $101,498.90 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LOTB,4224992,LOTUS BAKERIES NV COMMON STOCK EUR 0,0.12,," $1,638.18 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LOV,BT9PVP0,LOVISA HOLDINGS LTD COMMON STOCK AUD,1840.74,," $45,042.87 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LOW,2536763,LOWE'S COS INC COMMON STOCK USD 0.5,205.03,," $66,869.81 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LPLA,B75JX34,LPL FINANCIAL HOLDINGS INC COMMON STOCK USD,24.12,," $8,045.86 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LR,B11ZRK9,LEGRAND SA COMMON STOCK EUR 4,89.90,," $13,695.17 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LRCX,2502247,LAM RESEARCH CORP COMMON STOCK USD 0.001,45.23,," $51,915.10 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LREN3,B0CGYD6,LOJAS RENNER SA COMMON STOCK BRL 0,1428.31,," $7,506.58 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LSCC,2506658,LATTICE SEMICONDUCTOR CORP COMMON STOCK USD 0.01,46.74,," $4,726.03 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LSEG,B0SWJX3,LONDON STOCK EXCHANGE GROUP PLC COMMON STOCK GBP 6.918605,1079.36,," $187,010.86 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LSXMK,BPLYVL3,LIBERTY MEDIA CORP-LIBERTY SIRIUSXM TRACKING STK USD,65.45,," $2,760.65 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LTM,BS715X9,ARCADIUM LITHIUM PLC CDI AUD,9850.35,," $110,422.37 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LTR,B1J89V5,LIONTOWN RESOURCES LTD COMMON STOCK AUD 0,31622.39,," $52,176.95 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LULU,B23FN39,LULULEMON ATHLETICA INC COMMON STOCK USD 0.005,124.63,," $93,388.66 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LUMI,6076425,BANK LEUMI LE-ISRAEL BM COMMON STOCK ILS 0.1,456.41,," $5,407.24 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LUN,2866857,LUNDIN MINING CORP COMMON STOCK CAD 0,310.56,," $3,741.60 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LUND B,4538002,L E LUNDBERGFORETAGEN AB COMMON STOCK SEK 0,26.85,," $2,140.07 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LUV,2831543,SOUTHWEST AIRLINES CO COMMON STOCK USD 1,36.19,," $1,531.70 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LVH,BZBHZ76,LIVEHIRE LTD COMMON STOCK AUD,175730.77,," $9,665.19 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LVS,B02T2J7,LAS VEGAS SANDS CORP COMMON STOCK USD 0.001,117.59,," $8,480.07 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LW,BDQZFJ3,LAMB WESTON HOLDINGS INC COMMON STOCK USD 1,49.76,," $7,881.69 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LYB,B3SPXZ3,LYONDELLBASELL INDUSTRIES NV COMMON STOCK USD 0.04,87.44,," $12,184.21 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LYC,6121176,LYNAS RARE EARTHS LTD COMMON STOCK AUD 0,48825.80,," $349,592.73 ", 0.03 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,LYV,B0T7YX2,LIVE NATION ENTERTAINMENT INC COMMON STOCK USD 0.01,52.77,," $7,238.33 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,M&M,6100186,MAHINDRA & MAHINDRA LTD COMMON STOCK INR 5,515.78,," $15,709.26 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MA,B121557,MASTERCARD INC COMMON STOCK USD 0.0001,965.03,," $603,204.41 ", 0.05 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MAD,BHNG8Z4,MADER GROUP LTD COMMON STOCK AUD,13108.13,," $89,790.67 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MAERSK A,4253059,AP MOLLER - MAERSK A/S COMMON STOCK DKK 1000,0.53,," $1,386.18 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MAERSK B,4253048,AP MOLLER - MAERSK A/S COMMON STOCK DKK 1000,1.82,," $4,808.36 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MANH,2239471,MANHATTAN ASSOCIATES INC COMMON STOCK USD 0.01,21.11,," $6,660.50 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MAR,2210614,MARRIOTT INTERNATIONAL INC/MD COMMON STOCK USD 0.01,88.96,," $29,399.57 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MAS,2570200,MASCO CORP COMMON STOCK USD 1,69.35,," $6,807.08 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MB,4574813,MEDIOBANCA BANCA DI CREDITO FINANZIARIO SPA COMMON STOCK EUR,307.08,," $5,570.30 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MBG,5529027,MERCEDES-BENZ GROUP AG COMMON STOCK EUR 0,2033.14,," $205,879.06 ", 0.02 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MC,4061412,LVMH MOET HENNESSY LOUIS VUITTON SE COMMON STOCK EUR 0.3,492.16,," $584,493.23 ", 0.05 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MCD,2550707,MCDONALD'S CORP COMMON STOCK USD 0.01,248.76,," $108,095.51 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MCHP,2592174,MICROCHIP TECHNOLOGY INC COMMON STOCK USD 0.001,2009.09,," $265,522.69 ", 0.02 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MCK,2378534,MCKESSON CORP COMMON STOCK USD 0.01,48.24,," $32,730.61 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MCO,2252058,MOODY'S CORP COMMON STOCK USD 0.01,55.78,," $31,927.23 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MCP,6542056,MCPHERSON'S LTD COMMON STOCK AUD 0,9759.49,," $5,904.49 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MCY,B8W6K56,MERCURY NZ LTD COMMON STOCK NZD,306.91,," $1,879.58 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MDB,BF2FJ99,MONGODB INC COMMON STOCK USD 0.001,24.12,," $14,451.93 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MDLZ,B8CKK03,MONDELEZ INTERNATIONAL INC COMMON STOCK USD 0,458.31,," $48,648.87 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MDT,BTN1Y11,MEDTRONIC PLC COMMON STOCK USD 0.1,2357.90,," $284,668.68 ", 0.02 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MEG,B4XF9J1,MEG ENERGY CORP COMMON STOCK CAD,98.36,," $2,587.69 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MEL,BWFD052,MERIDIAN ENERGY LTD COMMON STOCK NZD 0,639.94,," $3,289.62 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MELI,B23X1H3,MERCADOLIBRE INC COMMON STOCK USD 0.001,36.86,," $84,900.89 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MET,2573209,METLIFE INC COMMON STOCK USD 0.01,226.13,," $21,915.75 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,META,B7TL820,META PLATFORMS INC COMMON STOCK USD 0.000006,1967.77,," $1,020,754.13 ", 0.08 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,METSO,B1FN8X9,METSO OYJ COMMON STOCK EUR 0,234.70,," $3,484.16 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MFC,2492519,MANULIFE FINANCIAL CORP COMMON STOCK CAD 0,669.38,," $21,783.44 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MFG,B015YX4,MAGELLAN FINANCIAL GROUP LTD COMMON STOCK AUD 0,2890.37,," $26,822.65 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MG,2554475X,MAGNA INTERNATIONAL INC COMMON STOCK CAD 0,94.98,," $8,264.73 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MGM,2547419,MGM RESORTS INTERNATIONAL COMMON STOCK USD 0.01,110.06,," $7,206.99 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MHJ,BD8D250,MICHAEL HILL INTERNATIONAL LTD COMMON STOCK AUD,63438.12,," $57,411.50 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MIN,B17ZL56,MINERAL RESOURCES LTD COMMON STOCK AUD 0,11821.78,," $827,524.61 ", 0.07 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MKC,2550161,MCCORMICK & CO INC/MD COMMON STOCK USD 0.01,87.44,," $8,767.81 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MKL,2566436,MARKEL GROUP INC COMMON STOCK USD 0,4.36,," $9,082.86 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MKTX,B03Q9D0,MARKETAXESS HOLDINGS INC COMMON STOCK USD 0.003,13.57,," $5,822.22 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,ML,BPBPJ01,MICHELIN(CIE GLE DES ETABL) COMMON STOCK EUR,3378.52,," $177,538.53 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MLM,2572079,MARTIN MARIETTA MATERIALS INC COMMON STOCK USD 0.01,370.32,," $270,766.91 ", 0.02 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MMC,2567741,MARSH & MCLENNAN COS INC COMMON STOCK USD 1,168.86,," $46,887.07 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MMM,2595708,3M CO COMMON STOCK USD 0.01,179.41,," $28,743.60 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MND,6600471,MONADELPHOUS GROUP LTD COMMON STOCK AUD 0,2833.52,," $42,049.50 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MNDI,B1CRLC4X,MONDI PLC COMMON STOCK GBP 0.2,116.50,," $3,346.37 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MNDY,BMHRYX8,MONDAY.COM LTD COMMON STOCK USD,7.54,," $2,075.64 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MNG,BKFB1C6,M&G PLC COMMON STOCK GBP 0.05,619.87,," $2,575.57 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MNST,BZ07BW4,MONSTER BEVERAGE CORP COMMON STOCK USD 0.005,271.38,," $22,912.35 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MOH,2212706,MOLINA HEALTHCARE INC COMMON STOCK USD 0.001,18.09,," $9,581.34 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MONC,BGLP232,MONCLER SPA COMMON STOCK EUR 0,83.79,," $7,555.83 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MOS,B3NPHP6,MOSAIC CO/THE COMMON STOCK USD 0.01,131.17,," $6,868.57 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MOWI,B02L486,MOWI ASA COMMON STOCK NOK 7.5,123.26,," $3,237.30 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MP1,BZ5ZWZ3,MEGAPORT LTD COMMON STOCK AUD,19036.02,," $175,131.36 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MPC,B3K3L40,MARATHON PETROLEUM CORP COMMON STOCK USD 0.01,159.80,," $34,744.45 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MPL,BRTNNQ5,MEDIBANK PVT LTD COMMON STOCK AUD,171008.32,," $608,789.61 ", 0.05 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MPWR,B01Z7J1,MONOLITHIC POWER SYSTEMS INC COMMON STOCK USD 0.001,15.68,," $14,491.88 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MQG,B28YTC2,MACQUARIE GROUP LTD COMMON STOCK AUD 0,15141.92,," $2,780,511.19 ", 0.22 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MRK,2778844,MERCK & CO INC COMMON STOCK USD 0.5,866.03,," $138,366.62 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MRK,4741844,MERCK KGAA COMMON STOCK EUR 0,45.37,," $10,584.04 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MRNA,BGSXTS3,MODERNA INC COMMON STOCK USD 0.0001,474.74,," $69,192.12 ", 0.01 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MRO,2910970,MARATHON OIL CORP COMMON STOCK USD 1,224.64,," $7,953.75 ", 0.00 ,,,,,
31/12/2023,TA,TSSICN,LIFESTYLE CONSERVATIVE,1,4,Assets,Listed Equity,,,,,,MRO,BNGDN82,MELROSE INDUSTRIES PLC COMMON STOCK GBP,458.52,," $4,860.49 ", 0.00 ,,,,,
