As of Date,Entity Code,Investment Option Code,Investment Option Name,Table No,Table Order,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Issuer / Counterparty Name,Exchange Code / Ticker,Asset ID,Asset Name,Units Held,Currency,Value,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%),Address
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,PBH,BJYJ845,POINTSBET HOLDINGS LTD COMMON STOCK AUD,26109.00,,24020.28,0.02,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,PDN,6668468,PALADIN ENERGY LTD COMMON STOCK AUD 0,367543.00,,362029.86,0.27,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,PET,BDT6ZZ9,PHOSLOCK ENVIRONMENTAL TECHNOLOGIES LTD COMMON STOCK AUD 0,20000.00,,500.00,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,PGH,BH57VC3,PACT GROUP HOLDINGS LTD COMMON STOCK AUD 0,37300.00,,31891.50,0.02,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,PLL,BF1CV51,PIEDMONT LITHIUM LTD COMMON STOCK AUD,86807.00,,37327.01,0.03,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,PLS,B2368L5,PILBARA MINERALS LTD COMMON STOCK AUD 0,815869.00,,3222682.55,2.45,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,PME,6292782,PRO MEDICUS LTD COMMON STOCK AUD 0,787.00,,75418.21,0.06,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,PMT,BP2VWP4,PATRIOT BATTERY METALS INC CDI AUD,3500.00,,3937.50,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,PMV,6699781,PREMIER INVESTMENTS LTD COMMON STOCK AUD 0,3133.00,,86439.47,0.07,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,PNI,BD0F7H1,PINNACLE INVESTMENT MANAGEMENT GROUP LTD COMMON STOCK AUD 0,6252.00,,63020.16,0.05,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,PNV,BSJBZM6,POLYNOVO LTD COMMON STOCK AUD 0,104951.00,,173693.91,0.13,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,PPT,6682394,PERPETUAL LTD COMMON STOCK AUD 0,2793.00,,71165.64,0.05,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,PRN,BKRKNV4,PERENTI LTD COMMON STOCK AUD 0,143046.00,,148767.84,0.11,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,PRU,B02FBC1,PERSEUS MINING LTD COMMON STOCK AUD 0,144580.00,,267473.00,0.20,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,PTM,B1XK7G8,PLATINUM ASSET MANAGEMENT LTD COMMON STOCK AUD 0,10250.00,,13632.50,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,PWH,BZ168Z2,PWR HOLDINGS LTD COMMON STOCK AUD,1645.00,,16055.20,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,PXA,BMD0WJ3,PEXA GROUP LTD COMMON STOCK AUD,4207.00,,46697.70,0.04,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,QAN,6710347,QANTAS AIRWAYS LTD COMMON STOCK AUD 0,101183.00,,543352.71,0.41,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,QBE,6715740,QBE INSURANCE GROUP LTD COMMON STOCK AUD 0,32848.00,,486478.88,0.37,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,QUB,B1L4BC6,QUBE HOLDINGS LTD COMMON STOCK AUD,1740.00,,5637.60,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,REA,6198578,REA GROUP LTD COMMON STOCK AUD 0,1102.00,,199627.30,0.15,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,RED,6367550,RED 5 LTD COMMON STOCK AUD 0,986203.00,,305722.93,0.23,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,REG,BQV68F9,REGIS HEALTHCARE LTD COMMON STOCK AUD,709.00,,2304.25,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,REH,6728801,REECE LTD COMMON STOCK AUD 0,709.00,,15874.51,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,RFG,B15SCH6,RETAIL FOOD GROUP LTD COMMON STOCK AUD 0,6920.00,,484.40,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,RHC,6041995,RAMSAY HEALTH CARE LTD COMMON STOCK AUD 0,1909.00,,100432.49,0.08,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,RIC,6738929,RIDLEY CORP LTD COMMON STOCK AUD 0,9000.00,,24750.00,0.02,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,RIO,6220103,RIO TINTO LTD COMMON STOCK AUD 0,3468.00,,470468.88,0.36,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,RMD,6221667,RESMED INC CDI AUD,20939.00,,532688.16,0.40,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,RMS,6586872,RAMELIUS RESOURCES LTD COMMON STOCK AUD 0,197210.00,,332298.85,0.25,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,RNU,B3M6XR4,RENASCOR RESOURCES LTD COMMON STOCK AUD 0,660018.00,,85802.34,0.07,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,RRL,6476542,REGIS RESOURCES LTD COMMON STOCK AUD 0,229390.00,,500070.20,0.38,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,RSG,6410636,RESOLUTE MINING LTD COMMON STOCK AUD 0,519667.00,,231251.82,0.18,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,RWC,BD1DM79,RELIANCE WORLDWIDE CORP LTD COMMON STOCK AUD,7711.00,,34159.73,0.03,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,S32,BWSW5D9,SOUTH32 LTD COMMON STOCK AUD 0,183207.00,,610079.31,0.46,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SBM,6317072,ST BARBARA LTD COMMON STOCK AUD 0,387194.00,,81310.74,0.06,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SDF,BCT5FD7,STEADFAST GROUP LTD COMMON STOCK AUD 0,1729.00,,10062.78,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SDL,6246518,SUNDANCE RESOURCES LTD COMMON STOCK EUR 0,100000.00,,550.00,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SDR,BLH35X6,SITEMINDER LTD COMMON STOCK AUD,5000.00,,25650.00,0.02,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SEK,B0767Y3,SEEK LTD COMMON STOCK AUD 0,4760.00,,127234.80,0.10,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SFR,6739739,SANDFIRE RESOURCES LTD COMMON STOCK AUD 0,19095.00,,140157.30,0.11,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SFY,6397342,SPDR S&P/ASX 50 FUND ETP AUD,2648.00,,178130.96,0.14,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SGR,BD5ZR98,STAR ENTERTAINMENT GRP LTD/THE COMMON STOCK AUD,226096.00,,116439.44,0.09,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SHL,6821120,SONIC HEALTHCARE LTD COMMON STOCK AUD 0,5014.00,,160849.12,0.12,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SHV,6260723,SELECT HARVESTS LTD COMMON STOCK AUD 0,53028.00,,153781.20,0.12,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SIG,BF13K02,SIGMA HEALTHCARE LTD COMMON STOCK AUD 0,10312.00,,10363.56,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SIQ,BNB5WS6,SMARTGROUP CORP LTD COMMON STOCK AUD,1650.00,,14388.00,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SKC,6151311,SKYCITY ENTERTAINMENT GROUP LTD COMMON STOCK NZD 0,14500.00,,24577.50,0.02,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SLF,6507516,SPDR S&P/ASX 200 LISTED PROPERTY FUND ETP AUD,7983.00,,92203.65,0.07,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SLR,B28RMY4,SILVER LAKE RESOURCES LTD COMMON STOCK AUD 0,749928.00,,892414.32,0.68,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SLX,6111735,SILEX SYSTEMS LTD COMMON STOCK AUD 0,5000.00,,21750.00,0.02,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SM1,BZ13GB5,SYNLAIT MILK LTD COMMON STOCK NZD,30088.00,,26627.88,0.02,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SMR,B4KDPZ6,STANMORE RESOURCES LTD COMMON STOCK AUD,48930.00,,196209.30,0.15,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SOL,6821807,WASHINGTON H SOUL PATTINSON & CO LTD COMMON STOCK AUD 0,7921.00,,259571.17,0.20,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SPL,6291596,STARPHARMA HOLDINGS LTD COMMON STOCK AUD 0,41259.00,,7014.03,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SPY,BRJKZ15,SPDR S&P 500 ETF TRUST ETP AUD,1475.00,,1029196.00,0.78,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SQ2,BMHJ8W1,BLOCK INC CDI AUD,1832.00,,213794.40,0.16,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SRL,BN4MX14,SUNRISE ENERGY METALS LTD COMMON STOCK AUD 0,10867.00,,4944.49,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SRX,BLR63X1,SIERRA RUTILE HOLDINGS LTD COMMON STOCK AUD,865.00,,83.04,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SSM,B04KLG8,SERVICE STREAM LTD COMMON STOCK AUD 0,18267.00,,17170.98,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SSO,B3N5FX0,SPDR S&P/ASX SMALL ORDINARIES FUND ETP AUD 0,100.00,,1347.00,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SSR,BMQ5W84,SSR MINING INC CDI AUD,12100.00,,191422.00,0.15,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,STA,BTD8GM7,STRANDLINE RESOURCES LTD COMMON STOCK AUD 0,401.00,,38.10,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,STO,6776703,SANTOS LTD COMMON STOCK AUD 0,78948.00,,600004.80,0.46,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,STW,6397353,SPDR S&P/ASX 200 FUND ETP AUD,3987.00,,271753.92,0.21,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,STX,B01NQF4,STRIKE ENERGY LTD COMMON STOCK AUD 0,131899.00,,63311.52,0.05,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SUL,B01C7R0,SUPER RETAIL GROUP LTD COMMON STOCK AUD 0,7704.00,,121492.08,0.09,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SUN,6585084,SUNCORP GROUP LTD COMMON STOCK AUD 0,36202.00,,501397.70,0.38,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SVR,BNSMR30,SOLVAR LTD COMMON STOCK AUD,2000.00,,2640.00,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SVW,B432QW4,SEVEN GROUP HOLDINGS LTD COMMON STOCK AUD 0,6414.00,,236676.60,0.18,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SWM,6949431,SEVEN WEST MEDIA LTD COMMON STOCK AUD 0,741186.00,,200120.22,0.15,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SXL,B5M7371,SOUTHERN CROSS MEDIA GROUP LTD COMMON STOCK AUD 0,42644.00,,42430.78,0.03,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SYA,BBX4LR9,SAYONA MINING LTD COMMON STOCK AUD 0,5584144.00,,396474.22,0.30,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SYI,B3ZR459,SPDR MSCI AUSTRALIA SELECT HIGH DIVIDEND YIELD FUND ETP AUD,75.00,,2099.25,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,SYR,B23HV20,SYRAH RESOURCES LTD COMMON STOCK AUD 0,336932.00,,217321.14,0.16,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,TAH,6873262,TABCORP HOLDINGS LTD COMMON STOCK AUD 0,41020.00,,34251.70,0.03,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,TER,BYSXBF0,TERRACOM LTD COMMON STOCK AUD 0,147000.00,,61740.00,0.05,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,TIE,BFLYWP4,TIETTO MINERALS LTD COMMON STOCK AUD,46000.00,,28060.00,0.02,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,TLC,BNRQW72,LOTTERY CORP LTD/THE COMMON STOCK AUD,11345.00,,54909.80,0.04,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,TLG,B59N8P5,TALGA GROUP LTD COMMON STOCK AUD 0,26000.00,,20410.00,0.02,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,TLS,6087289,TELSTRA GROUP LTD COMMON STOCK AUD 0,384013.00,,1520691.48,1.15,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,TLX,BF7M092,TELIX PHARMACEUTICALS LTD,46197.00,,465665.76,0.35,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,TNE,6302410,TECHNOLOGY ONE LTD COMMON STOCK AUD 0,6127.00,,94171.99,0.07,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,TPG,BMB2257,TPG TELECOM LTD COMMON STOCK AUD,22644.00,,117295.92,0.09,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,TPW,BZ1MWM5,TEMPLE & WEBSTER GROUP LTD COMMON STOCK AUD,5772.00,,50331.84,0.04,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,TRS,B0126H3,REJECT SHOP LTD/THE COMMON STOCK AUD 0,6949.00,,37872.05,0.03,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,TUA,BM94P78,TUAS LTD COMMON STOCK AUD,7259.00,,23228.80,0.02,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,TWE,B61JC67,TREASURY WINE ESTATES LTD COMMON STOCK AUD,31917.00,,344065.26,0.26,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,TYR,BL0KWK0,TYRO PAYMENTS LTD COMMON STOCK AUD,190650.00,,210668.25,0.16,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,VAP,B4M8582,VANGUARD AU PROP SEC IDX ETF,3985.00,,340637.80,0.26,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,VAS,B42HLD6,VANGUARD AUSTRALIAN SHARES INDEX ETF ETP AUD,19320.00,,1824001.20,1.38,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,VEA,BYQM3N1,VIVA ENERGY GROUP LTD COMMON STOCK AUD,5922.00,,20667.78,0.02,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,VEFI,BF1HKQ0,VANGUARD ETHICALLY CONSCIOUS GLOBAL AGGREGATE BOND INDEX HED,736.00,,31618.56,0.02,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,VESG,BF1HKN7,VANGUARD ETHICALLY CONSCIOUS INTERNATIONAL SHARES INDEX ETF,5097.00,,400318.38,0.30,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,VEU,B42HLZ8,VANGUARD FTSE ALL-WORLD EX-US ETF ETP AUD,5568.00,,457800.96,0.35,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,VGAD,BSKS1Q2,VANGUARD MSCI INDEX INTERNATIONAL SHARES HEDGED ETF ETP AUD,5274.00,,487317.60,0.37,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,VGE,BGP62X1,VANGUARD FTSE EMERGING MARKETS ETF/AUSTRALIA ETP AUD,2118.00,,142668.48,0.11,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,VGS,BSKS1R3,VANGUARD MSCI INDEX INTERNATIONAL SHARES ETF ETP AUD 0,11552.00,,1277304.64,0.97,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,VLC,B60CD75,VANGUARD MSCI AUSTRALIAN LARGE COMPANIES ETF ETP AUD,4024.00,,313670.80,0.24,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,VNT,BNV08F0,VENTIA SERVICES GROUP PTY LTD COMMON STOCK AUD,1220.00,,3830.80,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,VSL,BMG3PV2,VULCAN STEEL LTD COMMON STOCK AUD,400.00,,3060.00,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,VSO,B618VL2,VANGUARD MSCI AUSTRALIAN SMALL COMPANIES ETF ETP AUD,1233.00,,79121.61,0.06,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,VUK,BJXCLP7,VIRGIN MONEY UK PLC CDI AUD,12830.00,,39773.00,0.03,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,VUL,BKYBH63,VULCAN ENERGY RESOURCES LTD COMMON STOCK AUD,32998.00,,94044.30,0.07,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,WAF,B4KBBN0,WEST AFRICAN RESOURCES LTD COMMON STOCK AUD 0,149073.00,,140873.99,0.11,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,WBC,6076146,WESTPAC BANKING CORP COMMON STOCK AUD 0,71158.00,,1629518.20,1.24,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,WBT,BD82NL0,WEEBIT NANO LTD COMMON STOCK AUD 0,21492.00,,91770.84,0.07,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,WDIV,BG7ZJ13,SPDR S&P GLOBAL DIVIDEND FUND ETP AUD,678.00,,11980.26,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,WDS,BMGT167D,WOODSIDE ENERGY GROUP LTD COMMON STOCK AUD 0,42276.00,,1313092.56,1.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,WEB,6015815,WEBJET LTD COMMON STOCK AUD 0,82668.00,,606783.12,0.46,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,WEMG,BG7ZJ02,SPDR S&P EMERGING MARKETS CARBON CONTROL FUND ETP AUD,1261.00,,26670.15,0.02,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,WES,6948836,WESFARMERS LTD COMMON STOCK AUD 0,6253.00,,356671.12,0.27,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,WGX,BYVQ673,WESTGOLD RESOURCES LTD COMMON STOCK AUD 0,47440.00,,103419.20,0.08,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,WHC,B1XQXC4,WHITEHAVEN COAL LTD COMMON STOCK AUD 0,148278.00,,1103188.32,0.84,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,WLD,BZ1JGT1,WELLARD LTD COMMON STOCK AUD,40000.00,,1640.00,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,WOR,6562474,WORLEY LTD COMMON STOCK AUD 0,10461.00,,182649.06,0.14,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,WOW,6981239,WOOLWORTHS GROUP LTD COMMON STOCK AUD 0,9894.00,,368056.80,0.28,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,WTC,BZ8GX83,WISETECH GLOBAL LTD COMMON STOCK AUD,3003.00,,226336.11,0.17,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,WVOL,BDCG073,ISHARES EDGMSCI WRLD MIN VOL,69.00,,2501.94,0.00,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,WXHG,BC9LBK4,SPDR S&P WORLD EX AUSTRALIA CARBON CONTROL HEDGED FUND ETP A,3042.00,,69813.90,0.05,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,WXOZ,B94MF09,SPDR S&P WORLD EX AUSTRALIA CARBON CONTROL FUND ETP AUD,1787.00,,71998.23,0.05,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,X64,BM94CD3,TEN SIXTY FOUR LTD COMMON STOCK AUD 0,13495.00,,7692.15,0.01,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,XRO,B8P4LP4,XERO LTD COMMON STOCK AUD 0,1613.00,,181139.90,0.14,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,,,,,ZIP,BPP1Y77,ZIP CO LTD COMMON STOCK AUD,345933.00,,219667.46,0.17,,,,,
31/12/2023,TA,TSDAOP,DIRECT ACCESS OPTION,1,4,Assets,Listed Equity,,Total,,,,,,,,,74052301.33,56.19,,,,,
